"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Empresas textiles de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas textiles de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moda_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Reino_Unido_por_sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",5317762
"http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",79793462
"http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_textiles_de_Reino_Unido?oldid=79793462&ns=14"
"http://es.dbpedia.org/resource/FCUK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Reino_Unido"
"http://es.dbpedia.org/resource/Cromford_Mill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Reino_Unido"
"http://es.dbpedia.org/resource/Topshop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_indumentaria_deportiva_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Reino_Unido"
"http://es.dbpedia.org/resource/J._Barbour_&_Sons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Reino_Unido"
"http://es.dbpedia.org/resource/Ben_Sherman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Reino_Unido"
"http://es.dbpedia.org/resource/Burberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Reino_Unido"
"http://es.dbpedia.org/resource/Marvel's_Mill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Reino_Unido"
"http://es.dbpedia.org/resource/Apple_Boutique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Reino_Unido"
"http://es.dbpedia.org/resource/William_Hunt_(moda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Reino_Unido"
"http://es.dbpedia.org/resource/Merc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Reino_Unido"
