"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_María_Auxiliadora_(Fuerte_Olimpo)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Fuerte_Olimpo"
"http://es.dbpedia.org/resource/Fuerte_Olimpo_(Paraguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerte_Olimpo"
"http://es.dbpedia.org/resource/Departamento_de_Alto_Paraguay","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Fuerte_Olimpo"
"http://es.dbpedia.org/resource/Departamento_de_Alto_Paraguay","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Fuerte_Olimpo"
"http://es.wikipedia.org/wiki/Fuerte_Olimpo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerte_Olimpo"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://www.w3.org/2000/01/rdf-schema#label","Fuerte Olimpo"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://www.w3.org/2000/01/rdf-schema#comment","Fuerte Olimpo es un distrito y capital del departamento de Alto Paraguay. Se encuentra ubicado en el norte del país a orillas del río Paraguay. Dista 760 km de Asunción. Originalmente se llamó Fuerte Borbón, en homenaje a la dinastía reinante en España de la época. Se la conoce también como “la puerta de entrada al Pantanal”. Fuerte Olimpo está rodeada de un gran murallón de 4 km de extensión."
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xg_c"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://xmlns.com/foaf/0.1/name","Fuerte Olimpo"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080909054831/http:/www.fuerteolimpo.gov.py/"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_paraguayas_sobre_el_Río_Paraguay"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Paraguay"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerte_Olimpo"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerte_Olimpo"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://es.dbpedia.org/property/altitud",65
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://es.dbpedia.org/property/apellido","Paz Soldán Pol"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://es.dbpedia.org/property/campo","PYG 1 786 000 000"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Presupuesto_público"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://es.dbpedia.org/property/capítulo","Capítulo VI:Bombardeos Aéreos sobre puertos del Río Paraguay"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://es.dbpedia.org/property/cp",9000
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://es.dbpedia.org/property/densidad",2
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://es.dbpedia.org/property/dirigentesNombres","Sergio Rubén Cuellar"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Intendente"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://es.dbpedia.org/property/distancia",760
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://es.dbpedia.org/property/editorial","Editorial Aeronautica de la FAB"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://es.dbpedia.org/property/fiestasMayores",15
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://es.dbpedia.org/property/fundaciónFechas",25
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://es.dbpedia.org/property/gentilicio","Olimpeño/a"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-03:00"
