"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Saccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Saccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Saccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Saccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Saccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Saccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Saccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Saccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Saccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Saccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Saccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Saccone","http://www.w3.org/2000/01/rdf-schema#label","Mario Saccone"
"http://es.dbpedia.org/resource/Mario_Saccone","http://www.w3.org/2000/01/rdf-schema#comment","Mario Osvaldo Saccone (n. San Luis, Argentina, el 28 de agosto de 1970) es un exfutbolista argentino. Saccone es recordado por su paso en Coquimbo Unido, en donde fue acusado de robar una cadena de oro a su compañero Jorge Vargas, de poco profesionalismo y además tener una fuerte pelea con su entonces compañero, el arquero Carlos Tejas​​"
"http://es.dbpedia.org/resource/Mario_Saccone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvvfxz"
"http://es.dbpedia.org/resource/Mario_Saccone","http://xmlns.com/foaf/0.1/name","Mario Saccone"
