"subject","predicate","object"
"http://es.dbpedia.org/resource/Moisés_Cuero","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Anaconda_Fútbol_Club"
"http://es.dbpedia.org/resource/Moisés_Cuero","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Anaconda_Fútbol_Club"
"http://es.wikipedia.org/wiki/Anaconda_Fútbol_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anaconda_Fútbol_Club"
"http://es.dbpedia.org/resource/David_Valencia_(futbolista_ecuatoriano)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Anaconda_Fútbol_Club"
"http://es.dbpedia.org/resource/David_Valencia_(futbolista_ecuatoriano)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Anaconda_Fútbol_Club"
"http://es.dbpedia.org/resource/Roberto_Majao","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Anaconda_Fútbol_Club"
"http://es.dbpedia.org/resource/Roberto_Majao","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Anaconda_Fútbol_Club"
"http://es.dbpedia.org/resource/Cristian_Arana","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Anaconda_Fútbol_Club"
"http://es.dbpedia.org/resource/Cristian_Arana","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Anaconda_Fútbol_Club"
"http://es.dbpedia.org/resource/Cristian_Arana","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Anaconda_Fútbol_Club"
"http://es.dbpedia.org/resource/Temporada_2017_del_fútbol_ecuatoriano","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Anaconda_Fútbol_Club"
"http://es.dbpedia.org/resource/Cristian_Quiñónez","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Anaconda_Fútbol_Club"
"http://es.dbpedia.org/resource/Cristian_Quiñónez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Anaconda_Fútbol_Club"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Anaconda Fútbol Club"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#comment","Anaconda Fútbol Club es un equipo de fútbol profesional de la ciudad de La Joya de los Sachas, Provincia de Orellana, Ecuador. Fue fundado el 16 de octubre de 2008. Actualmente juega en la Segunda Categoría del fútbol ecuatoriano. Está afiliado a la Asociación de Fútbol Profesional de Orellana."
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Anaconda Fútbol Club"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Anaconda FC"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://xmlns.com/foaf/0.1/nick","El gigante amazónico"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/anacondafcsacha/"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2008"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anaconda_Fútbol_Club"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Segunda_Categoría_de_Ecuador_2019"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://es.dbpedia.org/property/adjunto","TBD"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://es.dbpedia.org/property/body",7
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://es.dbpedia.org/property/capacidad",2200
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://es.dbpedia.org/property/copa","Copa Ecuador"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://es.dbpedia.org/property/entrenador","TBD"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://es.dbpedia.org/property/entrenador","Héctor Silva"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Julio_César_Vega"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://es.dbpedia.org/property/fisio","TBD"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://es.dbpedia.org/property/fondo","#000060"
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://es.dbpedia.org/property/leftarm",7
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Anaconda_Fútbol_Club","http://es.dbpedia.org/property/liga","Segunda Categoría de Ecuador"
