"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gladiolus_in_Southern_Africa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://www.w3.org/2000/01/rdf-schema#label","Gladiolus in Southern Africa"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Gladiolus in Southern Africa, (abreviado Gladiolus Southern Afr.),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico nacido en Johannesburg (República de Sudáfrica; Peter Goldblatt y publicado en el año 1998."
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://xmlns.com/foaf/0.1/name","Gladiolus in Southern Africa"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gladiolus_in_Southern_Africa"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://es.dbpedia.org/property/abreviatura","Gladiolus Southern Afr."
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1998"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Peter_Goldblatt"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://es.dbpedia.org/property/título","Gladiolus in Southern Africa"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://dbpedia.org/ontology/wikiPageID",6844351
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",119113691
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.amazon.com/Gladiolus-Southern-Africa-Peter-Goldblatt/dp/1874950326"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://dbpedia.org/ontology/wikiPageLength",1216
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://dbpedia.org/ontology/firstPublicationYear","1998"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Peter_Goldblatt"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gladiolus_in_Southern_Africa?oldid=119113691&ns=0"
"http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa","http://dbpedia.org/ontology/abstract","Gladiolus in Southern Africa, (abreviado Gladiolus Southern Afr.),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico nacido en Johannesburg (República de Sudáfrica; Peter Goldblatt y publicado en el año 1998."
"http://es.dbpedia.org/resource/Gladiolus_Southern_Afr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gladiolus_in_Southern_Africa"
