"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcel_Román","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcel_Román"
"http://es.dbpedia.org/resource/Club_Real_Santa_Cruz","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Marcel_Román"
"http://dbpedia.org/resource/Marcel_Román","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcel_Román"
"http://es.dbpedia.org/resource/Marcel_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcel_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcel_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcel_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcel_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcel_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcel_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcel_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcel_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcel_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcel_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcel_Román","http://www.w3.org/2000/01/rdf-schema#label","Marcel Román"
"http://es.dbpedia.org/resource/Marcel_Román","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Nicolás Román Núñez (Montevideo, Uruguay, 7 de febrero de 1988) es un futbolista uruguayo. Juega como centrocampista en Real Santa Cruz de la Primera División de Bolivia."
"http://es.dbpedia.org/resource/Marcel_Román","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lg6sv"
"http://es.dbpedia.org/resource/Marcel_Román","http://xmlns.com/foaf/0.1/name","Marcel Nicolás Román Núñez"
"http://es.dbpedia.org/resource/Marcel_Román","http://xmlns.com/foaf/0.1/name","Marcel Román"
"http://es.dbpedia.org/resource/Marcel_Román","http://xmlns.com/foaf/0.1/nick","Pichu"
"http://es.dbpedia.org/resource/Marcel_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Oriente_Petrolero"
"http://es.dbpedia.org/resource/Marcel_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Marcel_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Frosinone_Calcio"
"http://es.dbpedia.org/resource/Marcel_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Marcel_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Danubio_Fútbol_Club"
"http://es.dbpedia.org/resource/Marcel_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Bella_Vista"
"http://es.dbpedia.org/resource/Marcel_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Genoa_Cricket_&_Football_Club_en_los_años_2000"
"http://es.dbpedia.org/resource/Marcel_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Genoa_Cricket_&_Football_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Marcel_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centro_Cultural_y_Deportivo_El_Tanque_Sisley"
