"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Claude_Duvalier","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Haití","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Haití","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Agrupación_de_Demócratas_Nacionales_Progresistas","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Agrupación_de_Demócratas_Nacionales_Progresistas","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Marie-Alice_Théard","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Pierre_Richard_Bruny","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Puerto_Rico","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Suzanne_Comhaire-Sylvain","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Haití_en_la_Copa_Mundial_de_Fútbol_de_1974","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Guadalupe","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Georges_Anglade","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Jarzinho_Pieter","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Jarzinho_Pieter","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Clasificación_de_Concacaf_para_la_Copa_Mundial_de_Fútbol_de_1974","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Berlín_(1957)","http://es.dbpedia.org/property/suplciudante","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Radio_Metropole","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Jamaica","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_las_Bahamas","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Port-au-Prince","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_Príncipe"
