"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emilio_Arrieta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_España"
"http://es.dbpedia.org/resource/Categoría:Marujita_Díaz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_España"
"http://es.dbpedia.org/resource/Categoría:María_Dolores_Pradera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_España"
"http://es.dbpedia.org/resource/Categoría:Raphael","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_España"
"http://es.dbpedia.org/resource/Categoría:Fermin_Muguruza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_España"
"http://es.dbpedia.org/resource/Categoría:Joaquín_Sabina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_España"
"http://es.dbpedia.org/resource/Categoría:Rocío_Dúrcal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_España"
"http://es.dbpedia.org/resource/Categoría:Pablo_Alborán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_España"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_España","http://www.w3.org/2000/01/rdf-schema#label","Categorías de músicos de España"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Categorías de músicos de España"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_España"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_España"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_España","http://dbpedia.org/ontology/wikiPageID",8094323
"http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",106302291
"http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Categorías_de_músicos_de_España?oldid=106302291&ns=14"
"http://es.dbpedia.org/resource/Categoría:Enrique_Iglesias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_España"
"http://es.dbpedia.org/resource/Categoría:Ruperto_Chapí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_España"
