"subject","predicate","object"
"http://dbpedia.org/resource/Anjana_(Cantabrian_mythology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anjana"
"http://es.dbpedia.org/resource/Anjana","http://www.w3.org/2000/01/rdf-schema#label","Anjana"
"http://es.dbpedia.org/resource/Anjana","http://www.w3.org/2000/01/rdf-schema#comment","La anjana (de jana, antiguo nombre con que se designaba a las hechiceras durante la Edad Media) es un personaje fantástico, referido por el costumbrista Manuel Llano en el primer tercio del s XX como parte de la mitología cántabra. Este autor recoge en su obra cuentos que dice haber oído a pastores y gente del campo (transcritos en asturleonés) relativos a la anjana en los valles de Santillana, Valdáliga, Rionansa, Lamasón, Polaciones, Cabuérniga, Aras, y Meruelo. ​"
"http://es.dbpedia.org/resource/Anjana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtw2kg"
"http://es.dbpedia.org/resource/Anjana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_navideños"
"http://es.dbpedia.org/resource/Anjana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seres_feéricos"
"http://es.dbpedia.org/resource/Anjana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_del_folclore_de_Cantabria"
"http://es.dbpedia.org/resource/Anjana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anjana"
"http://es.dbpedia.org/resource/Anjana","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Anjana","http://es.dbpedia.org/property/fechaarchivo",16
"http://es.dbpedia.org/resource/Anjana","http://es.dbpedia.org/property/título","Anjanas, esos seres mitológicos cántabros"
"http://es.dbpedia.org/resource/Anjana","http://es.dbpedia.org/property/url","http://lasanjanasdeisla.iespana.es/lasanjanasdeisla/anjanas.htm"
"http://es.dbpedia.org/resource/Anjana","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090416135916/http:/lasanjanasdeisla.iespana.es/lasanjanasdeisla/anjanas.htm"
"http://es.dbpedia.org/resource/Anjana","http://dbpedia.org/ontology/wikiPageID",181958
"http://es.dbpedia.org/resource/Anjana","http://dbpedia.org/ontology/wikiPageRevisionID",127090371
"http://es.dbpedia.org/resource/Anjana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416135916/http:/lasanjanasdeisla.iespana.es/lasanjanasdeisla/anjanas.htm"
"http://es.dbpedia.org/resource/Anjana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070527102249/http:/www.rutasporcantabria.com/mitos.htm"
"http://es.dbpedia.org/resource/Anjana","http://dbpedia.org/ontology/wikiPageExternalLink","http://lasanjanasdeisla.iespana.es/lasanjanasdeisla/anjanas.htm"
"http://es.dbpedia.org/resource/Anjana","http://dbpedia.org/ontology/wikiPageLength",5692
"http://es.dbpedia.org/resource/Anjana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anjana?oldid=127090371&ns=0"
"http://es.dbpedia.org/resource/Anjana","http://dbpedia.org/ontology/abstract","La anjana (de jana, antiguo nombre con que se designaba a las hechiceras durante la Edad Media) es un personaje fantástico, referido por el costumbrista Manuel Llano en el primer tercio del s XX como parte de la mitología cántabra. Este autor recoge en su obra cuentos que dice haber oído a pastores y gente del campo (transcritos en asturleonés) relativos a la anjana en los valles de Santillana, Valdáliga, Rionansa, Lamasón, Polaciones, Cabuérniga, Aras, y Meruelo. ​ En los relatos de Llano se representa a esta con largas trenzas adornadas con lazos y cintas de seda, ceñida la cabeza con hermosas coronas de flores silvestres. Visten una fina y larga túnica blanca que cubren con una capa azul, y en sus manos llevan una vara de fresno, espino, o una pica dorada, con la que golpean la tierra, el agua, u otros objetos para hacer sus encantamientos. Tienen una piel blanquísima y una mirada amorosa y serena, pero pueden convertirse en personas, árboles, animales u objetos inanimados. Generalmente son seres bondadosos que amparan y ayudan a la gente necesitada o afligida, y poseen grandes palacios subterráneos, ocultos en torcas y cuevas -frecuentemente en fuentes y ríos-, en donde guardan magníficos tesoros que a menudo usan para tentar y castigar a los codiciosos y soberbios, o para favorecer a los más humildes o desfavorecidos de buen corazón. Llano pone en boca de un vecino de Viaña que algunas anjanas llevan ropa y calzado a los menesterosos cada cuatro años en el día de Reyes. Pero también hay anjanas malvadas, si bien su poder suele ser neutralizado por las bondadosas.​ Estos seres feéricos son los antagonistas de los crueles y despiadados ojáncanu y ojáncana.[cita requerida] A las anjanas se las ve paseando por las sendas de los bosques, descansando en las orillas de los veneros y en los márgenes de los arroyos que parecen que cobran vida. Conversan con las aguas que manan de las fuentes y manantiales que es donde viven. Ayudan a los animales heridos, a los árboles partidos por las tormentas o los ojáncanos, a los enamorados, a aquellos que se extravían en la frondosidad del bosque o en el rigor de la nevada, a los pobres y a los que sufren. Cuando pasean por los pueblos dejan regalos en las puertas de los que se lo han merecido y si se las invoca pidiendo ayuda, ellas la prestarán, si quien la pide es buena persona, pero también castigan a quien obra mal. La anjana está íntimamente relacionada con seres mitológicos como las xanas (mitología asturiana), las lamias,​ las mouras (mitología gallega),​ Mari y Mairu (mitología vasca) y las encantadas,​ de hecho una y otras, en esencia, son versiones diferentes de la misma narración pero adaptadas a entornos culturales particulares."
"http://es.wikipedia.org/wiki/Anjana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anjana"
