"subject","predicate","object"
"http://es.dbpedia.org/resource/Terny-Sorny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Terny-Sorny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Terny-Sorny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Terny-Sorny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Terny-Sorny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Terny-Sorny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Terny-Sorny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Terny-Sorny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terny-Sorny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Terny-Sorny","http://www.w3.org/2000/01/rdf-schema#label","Terny-Sorny"
"http://es.dbpedia.org/resource/Terny-Sorny","http://www.w3.org/2000/01/rdf-schema#comment","Terny-Sorny  es una población y comuna francesa, en la región de Picardía, departamento de Aisne, en el distrito de Soissons y cantón de Vailly-sur-Aisne."
"http://es.dbpedia.org/resource/Terny-Sorny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7qpy"
"http://es.dbpedia.org/resource/Terny-Sorny","http://xmlns.com/foaf/0.1/name","Terny-Sorny"
"http://es.dbpedia.org/resource/Terny-Sorny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Terny-Sorny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terny-Sorny"
"http://es.dbpedia.org/resource/Terny-Sorny","http://es.dbpedia.org/property/códigoPostal",2880
"http://es.dbpedia.org/resource/Terny-Sorny","http://es.dbpedia.org/property/dirigentesNombres","Ginette Lefevre"
"http://es.dbpedia.org/resource/Terny-Sorny","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Terny-Sorny","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Terny-Sorny","http://es.dbpedia.org/property/elevaciónAlta","163 m"
"http://es.dbpedia.org/resource/Terny-Sorny","http://es.dbpedia.org/property/elevaciónBaja","72 m"
"http://es.dbpedia.org/resource/Terny-Sorny","http://es.dbpedia.org/property/elevaciónMedia","160 m"
"http://es.dbpedia.org/resource/Terny-Sorny","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Terny-Sorny","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Terny-Sorny","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Terny-Sorny","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Terny-Sorny","http://es.dbpedia.org/property/nombre","Terny-Sorny"
"http://es.dbpedia.org/resource/Terny-Sorny","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Terny-Sorny","http://es.dbpedia.org/property/población",328
"http://es.dbpedia.org/resource/Terny-Sorny","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Terny-Sorny","http://es.dbpedia.org/property/superficie",707
"http://es.dbpedia.org/resource/Terny-Sorny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Terny-Sorny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_Valle_del_Aisne"
"http://es.dbpedia.org/resource/Terny-Sorny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vailly-sur-Aisne"
"http://es.dbpedia.org/resource/Terny-Sorny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Terny-Sorny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Soissons"
"http://es.dbpedia.org/resource/Terny-Sorny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Terny-Sorny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Terny-Sorny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Terny-Sorny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Terny-Sorny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Terny-Sorny","http://dbpedia.org/ontology/wikiPageID",1832077
"http://es.dbpedia.org/resource/Terny-Sorny","http://dbpedia.org/ontology/wikiPageRevisionID",120260594
"http://es.dbpedia.org/resource/Terny-Sorny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/002/002739.html"
"http://es.dbpedia.org/resource/Terny-Sorny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Terny-Sorny","http://dbpedia.org/ontology/wikiPageLength",1921
"http://es.dbpedia.org/resource/Terny-Sorny","http://dbpedia.org/ontology/height",160.0
"http://es.dbpedia.org/resource/Terny-Sorny","http://dbpedia.org/ontology/maximumElevation",163.0
"http://es.dbpedia.org/resource/Terny-Sorny","http://dbpedia.org/ontology/minimumElevation",72.0
