"subject","predicate","object"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://www.w3.org/2000/01/rdf-schema#label","Marth (Fire Emblem)"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://www.w3.org/2000/01/rdf-schema#comment","Marth (マルス, Marusu en Japonés) es el personaje ficticio secundario de la saga de videojuegos Fire Emblem.​ Fue el protagonista del primer juego de la franquicia, Fire Emblem: Ankoku Ryū to Hikari no Tsurugi, así como del tercero, Fire Emblem: Monshō no Nazo y en la versión para la Nintendo DS Fire Emblem: Shadow Dragon y ."
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029fqf"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://xmlns.com/foaf/0.1/name","Marth"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Fire_Emblem"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_ficción"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Super_Smash_Bros."
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marth_(Fire_Emblem)"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://es.dbpedia.org/property/color","#CCCCFF"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://es.dbpedia.org/property/creador","Shoizou Kaga"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://es.dbpedia.org/property/nombre","Marth"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://es.dbpedia.org/property/obra","la franquicia de videojuegos Fire Emblem"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/Fire_Emblem:_Ankoku_Ryū_to_Hikari_no_Tsurugi"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://es.dbpedia.org/property/voz","Hikaru Midorikawa , Spike Spencer"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://dbpedia.org/ontology/wikiPageID",2158431
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://dbpedia.org/ontology/wikiPageRevisionID",127079909
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nintendo.co.jp/fe/fe_museum/ankoku/character/index.html%2301"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nintendo.co.jp/fe/fe_museum/monsyo/character/monsyo_character01.html%2301"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nintendo.co.jp/fe/fe_museum/monsyo/character/monsyo_sec_character01.html%2301"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nintendo.co.jp/n01/n64/software/nus_p_nalj/smash/flash/1204/index.html"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://dbpedia.org/ontology/wikiPageLength",6819
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://dbpedia.org/ontology/firstAppearance","Fire Emblem: Ankoku Ryū to Hikari no Tsurugi(1990)"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://dbpedia.org/ontology/title","la franquicia de videojuegosFire Emblem"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Hikaru_Midorikawa"
"http://es.dbpedia.org/resource/Marth_(Fire_Emblem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marth_(Fire_Emblem)?oldid=127079909&ns=0"
