"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Mexicano_de_la_Juventud","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Guillermo_Santiago"
"http://es.dbpedia.org/resource/Guillermo_Rafael_Santiago_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_Santiago"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Santiago"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Rafael Santiago Rodríguez (22 de julio de 1993, San Cristóbal de las Casas, Chiapas) es un activista social y político mexicano adscrito al Movimiento Regeneración Nacional. Fue designado por el Presidente Andres Manuel López Obrador como Director General del Instituto Mexicano de la Juventud.​​"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1993"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiapanecos"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Santiago"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chiapas"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Instituto_Mexicano_de_la_Juventud"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://es.dbpedia.org/property/cargo","Diputado del Congreso de la Unión"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Comunicación_(desambiguación)"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Instituto_Mexicano_de_la_Juventud"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://es.dbpedia.org/property/facebook","GuillermoSRguez"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://es.dbpedia.org/property/imagen","Guillermo_Santiago.jpg"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://es.dbpedia.org/property/lugarDeNacimiento","San Cristóbal de las Casas, Chiapas,"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://es.dbpedia.org/property/partidoPolítico",20
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Licenciatura"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://es.dbpedia.org/property/predecesor","Máximo Quintana Haddad"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Andrés_Manuel_López_Obrador"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://es.dbpedia.org/property/subtítulo","Plurinominal"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://es.dbpedia.org/property/twitter","GuillermoSRguez"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Cristóbal_de_las_Casas"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chiapas"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://dbpedia.org/ontology/wikiPageID",8764714
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",129600289
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.scribd.com/document/81200403/Textos-para-el-6-mar-2012-MORENAJE-Circulo-de-lectura-del-GTX-ININ"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://dbpedia.org/ontology/wikiPageLength",4612
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Mexicana"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Santiago?oldid=129600289&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Santiago","http://dbpedia.org/ontology/abstract","Guillermo Rafael Santiago Rodríguez (22 de julio de 1993, San Cristóbal de las Casas, Chiapas) es un activista social y político mexicano adscrito al Movimiento Regeneración Nacional. Fue designado por el Presidente Andres Manuel López Obrador como Director General del Instituto Mexicano de la Juventud.​​"
"http://es.wikipedia.org/wiki/Guillermo_Santiago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Santiago"
