"subject","predicate","object"
"http://es.wikipedia.org/wiki/Donato_Fuejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donato_Fuejo"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://www.w3.org/2000/01/rdf-schema#label","Donato Fuejo"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://www.w3.org/2000/01/rdf-schema#comment","Donato Fuejo Lago (Vigo, 27 de octubre de 1926) es un médico y político español."
"http://es.dbpedia.org/resource/Donato_Fuejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Popular"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Galicia"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_de_España"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_Legislatura_de_España"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_opositores_al_franquismo"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Legislatura_Constituyente_de_España"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vigo"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donato_Fuejo"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://es.dbpedia.org/property/cargo","Diputado en Cortes Generales de España"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Donato_Fuejo","http://es.dbpedia.org/property/final",26
"http://es.dbpedia.org/resource/Donato_Fuejo","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/Donato_Fuejo","http://es.dbpedia.org/property/lugarDeNacimiento","Vigo, España"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://es.dbpedia.org/property/partido","*PSP
*PSOE"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://es.dbpedia.org/property/profesión","Médico"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vigo"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://dbpedia.org/ontology/wikiPageID",4589293
"http://es.dbpedia.org/resource/Donato_Fuejo","http://dbpedia.org/ontology/wikiPageRevisionID",124936240
"http://es.dbpedia.org/resource/Donato_Fuejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/espana/dictador/sonaba/tener/armas/nucleares/elpepiesp/20080118elpepinac_12/Tes"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.es/portal/page/portal/Congreso/Congreso/Iniciativas%3F_piref73_2148295_73_1335437_1335437.next_page=/wc/fichaDiputado&idDiputado=323&idLegislatura=1"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1988/05/21/022.html"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110527031821/http:/www.csn.es/index.php%3Foption=com_content&view=article&id=15000&Itemid=679&lang=es"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://dbpedia.org/ontology/wikiPageLength",4164
"http://es.dbpedia.org/resource/Donato_Fuejo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_Popular_(España)"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/PSOE"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donato_Fuejo?oldid=124936240&ns=0"
"http://es.dbpedia.org/resource/Donato_Fuejo","http://dbpedia.org/ontology/abstract","Donato Fuejo Lago (Vigo, 27 de octubre de 1926) es un médico y político español."
"http://es.dbpedia.org/resource/Donato_Fuejo_Lago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Donato_Fuejo"
