"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Robert_Shaw_(actor)__Person__1"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)__Person__1","http://xmlns.com/foaf/0.1/name","Deborah Shaw(1953)"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)__Person__1","http://xmlns.com/foaf/0.1/name","Katherine Shaw"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)__Person__1","http://xmlns.com/foaf/0.1/name","Hannah Shaw"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)__Person__1","http://xmlns.com/foaf/0.1/name","Rachel Shaw"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)__Person__1","http://xmlns.com/foaf/0.1/name","Elizabeth Shaw(1963)"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)__Person__1","http://xmlns.com/foaf/0.1/name","Colin Shaw"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)__Person__1","http://xmlns.com/foaf/0.1/name","Charles Shaw(1961) (adoptado)"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)__Person__1","http://xmlns.com/foaf/0.1/name","Ian Shaw(1969)"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)__Person__1","http://xmlns.com/foaf/0.1/name","Penelope Shaw"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)__Person__1","http://xmlns.com/foaf/0.1/name","Thomas Shaw(1977)"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)__Person__1","http://dbpedia.org/ontology/birthYear","1963"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)__Person__1","http://dbpedia.org/ontology/birthYear","1969"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)__Person__1","http://dbpedia.org/ontology/birthYear","1953"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)__Person__1","http://dbpedia.org/ontology/birthYear","1961"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)__Person__1","http://dbpedia.org/ontology/birthYear","1977"
