"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Ojeda Lara"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Ojeda Lara (nacido el 26 de enero de 1993) es un tenista profesional de España, nacido en la localidad de El Puerto de Santa María, España."
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://xmlns.com/foaf/0.1/name","Ricardo Ojeda Lara"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://xmlns.com/foaf/0.1/homepage","http://www.atpworldtour.com/es/players/ricardo-ojeda-lara/o408/overview"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_España"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Ojeda_Lara"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://es.dbpedia.org/property/entrenador","TenisVal"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://es.dbpedia.org/property/imagen",2017
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/El_Puerto_de_Santa_María"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://es.dbpedia.org/property/mayorrankingdobles",565
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://es.dbpedia.org/property/mayorrankingindividuales",171
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://es.dbpedia.org/property/nombre","Ricardo Ojeda Lara"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://es.dbpedia.org/property/perfiloficial","http://www.atpworldtour.com/es/players/ricardo-ojeda-lara/o408/overview"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://es.dbpedia.org/property/profesionaldesde",2009
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://es.dbpedia.org/property/rankingactualdobles",962
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://es.dbpedia.org/property/rankingactualsingles",480
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://es.dbpedia.org/property/recorddobles",0
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://es.dbpedia.org/property/recordindividuales",3
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://es.dbpedia.org/property/valoracióncarrera","229.651"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Puerto_de_Santa_María"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://dbpedia.org/ontology/wikiPageID",7348183
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://dbpedia.org/ontology/wikiPageRevisionID",123219704
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/es/players/ricardo-ojeda-lara/o408/overview"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://dbpedia.org/ontology/wikiPageLength",9714
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://dbpedia.org/ontology/plays","Diestro (revés a dos manos)"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Ojeda_Lara?oldid=123219704&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://dbpedia.org/ontology/abstract","Ricardo Ojeda Lara (nacido el 26 de enero de 1993) es un tenista profesional de España, nacido en la localidad de El Puerto de Santa María, España."
"http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara","http://dbpedia.org/ontology/careerPrizeMoney","229.651"
"http://dbpedia.org/resource/Ricardo_Ojeda_Lara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara"
"http://es.wikipedia.org/wiki/Ricardo_Ojeda_Lara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Ojeda_Lara"
