"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caleta_Guardacosta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caleta_Guardacosta"
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://www.w3.org/2000/01/rdf-schema#label","Caleta Guardacosta"
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://www.w3.org/2000/01/rdf-schema#comment","Caleta Guardacosta (en inglés: Cutter Cove) es una ensenada ubicada en la costa oeste de la isla Soledad, en las islas Malvinas. Se encuentra en el estrecho de San Carlos, al norte y al este de la península Dos Lomas, y al sur del asentamiento Puerto Nuevo.​​​"
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://xmlns.com/foaf/0.1/name","Cutter Cove"
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://xmlns.com/foaf/0.1/name","Caleta Guardacosta"
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Soledad"
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caleta_Guardacosta"
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://es.dbpedia.org/property/divisiónAdministrativa","/"
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Región"
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_Soledad"
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://es.dbpedia.org/property/nombre","Caleta Guardacosta"
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://es.dbpedia.org/property/nombreOriginal","Cutter Cove"
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://es.dbpedia.org/property/país","(reclamado por)"
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://dbpedia.org/ontology/wikiPageID",6512689
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://dbpedia.org/ontology/wikiPageRevisionID",120519141
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://dbpedia.org/ontology/wikiPageLength",1736
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caleta_Guardacosta?oldid=120519141&ns=0"
"http://es.dbpedia.org/resource/Caleta_Guardacosta","http://dbpedia.org/ontology/abstract","Caleta Guardacosta (en inglés: Cutter Cove) es una ensenada ubicada en la costa oeste de la isla Soledad, en las islas Malvinas. Se encuentra en el estrecho de San Carlos, al norte y al este de la península Dos Lomas, y al sur del asentamiento Puerto Nuevo.​​​"
