"subject","predicate","object"
"http://es.dbpedia.org/resource/Filip_Flisar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Peter_Prevc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Eslovenia en los Juegos Olímpicos de Pyeongchang 2018"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Eslovenia en los Juegos Olímpicos de Pyeongchang 2018"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Eslovenia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Pyeongchang_2018_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageID",8716372
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRevisionID",111841871
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018?oldid=111841871&ns=14"
"http://es.dbpedia.org/resource/Rok_Marguč","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Vesna_Fabjan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Jernej_Damjan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Klemen_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Jakov_Fak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Katja_Višnar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Žan_Košir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
