"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_División_A_Venezolana_2011/12","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_División_A_Venezolana_2011-12"
"http://es.dbpedia.org/resource/Segunda_División_Venezolana_2011/12","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_División_A_Venezolana_2011-12"
"http://es.wikipedia.org/wiki/Segunda_División_A_Venezolana_2011-12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_División_A_Venezolana_2011-12"
"http://es.dbpedia.org/resource/Segunda_División_A_Venezolana_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_A_Venezolana_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_División_A_Venezolana_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_División_A_Venezolana_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_División_A_Venezolana_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_División_A_Venezolana_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_División_A_Venezolana_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_A_Venezolana_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_División_A_Venezolana_2011-12","http://www.w3.org/2000/01/rdf-schema#label","Segunda División A Venezolana 2011-12"
"http://es.dbpedia.org/resource/Segunda_División_A_Venezolana_2011-12","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 2011/12 del Fútbol profesional Venezolano de la Segunda División de Venezuela se inició el 27 de agosto de 2011 con la participación de 24 equipos. El formato vuelve a cambiar para la temporada 2011/12; y retoma el que se usó en las temporadas 2005/06 y 2006/07."
"http://es.dbpedia.org/resource/Segunda_División_A_Venezolana_2011-12","http://xmlns.com/foaf/0.1/name","Segunda División de Venezuela 2011/12"
"http://es.dbpedia.org/resource/Segunda_División_A_Venezolana_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_la_Segunda_División_de_Venezuela"
"http://es.dbpedia.org/resource/Segunda_División_A_Venezolana_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_en_2011"
"http://es.dbpedia.org/resource/Segunda_División_A_Venezolana_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2011"
"http://es.dbpedia.org/resource/Segunda_División_A_Venezolana_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2012"
"http://es.dbpedia.org/resource/Segunda_División_A_Venezolana_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_en_2012"
"http://es.dbpedia.org/resource/Segunda_División_A_Venezolana_2011-12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_División_A_Venezolana_2011-12"
"http://es.dbpedia.org/resource/Segunda_División_A_Venezolana_2011-12","http://es.dbpedia.org/property/ancho",500
