"subject","predicate","object"
"http://es.wikipedia.org/wiki/Us","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Us"
"http://es.dbpedia.org/resource/Us","http://www.w3.org/2000/01/rdf-schema#label","Us"
"http://es.dbpedia.org/resource/Us","http://www.w3.org/2000/01/rdf-schema#comment","Us  (antes de 1885 Ws) es una población y comuna francesa, en la región de Isla de Francia, departamento de Valle del Oise, en el distrito de Pontoise y cantón de Vigny."
"http://es.dbpedia.org/resource/Us","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_y8w"
"http://es.dbpedia.org/resource/Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/Us","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Us"
"http://es.dbpedia.org/resource/Us","http://dbpedia.org/ontology/wikiPageID",4580898
"http://es.dbpedia.org/resource/Us","http://dbpedia.org/ontology/wikiPageRevisionID",130289475
"http://es.dbpedia.org/resource/Us","http://dbpedia.org/ontology/wikiPageLength",1247
"http://es.dbpedia.org/resource/Us","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Us?oldid=130289475&ns=0"
"http://es.dbpedia.org/resource/Us","http://dbpedia.org/ontology/abstract","Us  (antes de 1885 Ws) es una población y comuna francesa, en la región de Isla de Francia, departamento de Valle del Oise, en el distrito de Pontoise y cantón de Vigny."
"http://dbpedia.org/resource/Us,_Val-d'Oise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Us"
