"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fernando_Alba_Álvarez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Alba_Álvarez"
"http://es.dbpedia.org/resource/Fernando_Alba_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Alba_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Alba_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Alba_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Alba_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Alba_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Alba_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Alba_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Alba_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Alba_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Alba_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Fernando Alba Álvarez"
"http://es.dbpedia.org/resource/Fernando_Alba_Álvarez","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Alba Álvarez es un escultor español, nacido en , aldea perteneciente al municipio de Salas, Asturias, en el año 1944.​​ Inicia su formación muy influido por la amistad que lo unía al pintor valenciano afincado en Asturias , con quien aprendió dibujo y modelado del natural. También se matriculó y formó artísticamente en la  y, más tarde, en el Círculo de Bellas Artes de Madrid.​​ Como escultor ha trabajado con cualquier material, desde la madera, el barro, el hierro, el bronce o con cualquier objeto encontrado o buscado, con el cual crear una forma que exprese un sentimiento, una idea.​"
"http://es.dbpedia.org/resource/Fernando_Alba_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Asturias"
"http://es.dbpedia.org/resource/Fernando_Alba_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salenses"
"http://es.dbpedia.org/resource/Fernando_Alba_Álvarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Alba_Álvarez"
"http://es.dbpedia.org/resource/Fernando_Alba_Álvarez","http://dbpedia.org/ontology/wikiPageID",6382780
"http://es.dbpedia.org/resource/Fernando_Alba_Álvarez","http://dbpedia.org/ontology/wikiPageRevisionID",130346826
"http://es.dbpedia.org/resource/Fernando_Alba_Álvarez","http://dbpedia.org/ontology/wikiPageLength",11126
"http://es.dbpedia.org/resource/Fernando_Alba_Álvarez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Alba_Álvarez?oldid=130346826&ns=0"
"http://es.dbpedia.org/resource/Fernando_Alba_Álvarez","http://dbpedia.org/ontology/abstract","Fernando Alba Álvarez es un escultor español, nacido en , aldea perteneciente al municipio de Salas, Asturias, en el año 1944.​​ Inicia su formación muy influido por la amistad que lo unía al pintor valenciano afincado en Asturias , con quien aprendió dibujo y modelado del natural. También se matriculó y formó artísticamente en la  y, más tarde, en el Círculo de Bellas Artes de Madrid.​​ Su primera exposición individual es de 1966, en la galería Benedet de Oviedo, y en 1991 se celebró una exposición antológica en el Museo Juan Barjola de Gijón. Entre tanto, en 1971, funda el grupo “Astur 71” con la ayuda y participación de otros escultores como Mariano Navascués, Manuel Arenas y Mariantonia Salomé, así como el pintor Alejandro Mieres.​​ Como escultor ha trabajado con cualquier material, desde la madera, el barro, el hierro, el bronce o con cualquier objeto encontrado o buscado, con el cual crear una forma que exprese un sentimiento, una idea.​ Actualmente Fernando Alba se dedica tanto a su propia actividad artística, como a su labor como docente en la Escuela de Artes y Oficios de Oviedo.​"
