"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Alonso de Austria"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://www.w3.org/2000/01/rdf-schema#comment","Alonso (o Alfonso) de Austria (Madrid, 22 de septiembre de 1611-Madrid, 16 de septiembre de 1612) fue un infante de España del siglo XVII muerto en la infancia."
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://xmlns.com/foaf/0.1/name","Alonso de Austria"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_por_nacimiento"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_(Casa_de_Austria)"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Panteón_de_los_Infantes"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_fallecidos"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alonso_de_Austria"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Austria"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://es.dbpedia.org/property/epígrafe","Detalle del retrato del infante y su hermana Margarita por Bartolomé González"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://es.dbpedia.org/property/imagen",1611
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Panteón_de_Infantes"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Margarita_de_Austria-Estiria"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://es.dbpedia.org/property/nombre","Alonso de Austria"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Felipe_III_de_España"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Infante_de_España"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monasterio_de_San_Lorenzo_de_El_Escorial"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://dbpedia.org/ontology/wikiPageID",9108965
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",129951315
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://dbpedia.org/ontology/wikiPageLength",8029
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://dbpedia.org/ontology/title","Infante de España"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Felipe_III_de_España"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Margarita_de_Austria-Estiria"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Panteón_de_Infantes"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alonso_de_Austria?oldid=129951315&ns=0"
"http://es.dbpedia.org/resource/Alonso_de_Austria","http://dbpedia.org/ontology/abstract","Alonso (o Alfonso) de Austria (Madrid, 22 de septiembre de 1611-Madrid, 16 de septiembre de 1612) fue un infante de España del siglo XVII muerto en la infancia."
"http://es.wikipedia.org/wiki/Alonso_de_Austria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alonso_de_Austria"
