"subject","predicate","object"
"http://es.dbpedia.org/resource/Excuse_My_French","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rza"
"http://es.dbpedia.org/resource/Rza","http://www.w3.org/2000/01/rdf-schema#label","Rza"
"http://es.dbpedia.org/resource/Rza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w9jh4"
"http://es.dbpedia.org/resource/Rza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rza"
"http://es.dbpedia.org/resource/Rza","http://dbpedia.org/ontology/wikiPageID",650586
"http://es.dbpedia.org/resource/Rza","http://dbpedia.org/ontology/wikiPageRevisionID",32049245
"http://es.dbpedia.org/resource/Rza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Rza","http://dbpedia.org/ontology/wikiPageLength",18
"http://es.dbpedia.org/resource/Rza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rza?oldid=32049245&ns=0"
"http://es.wikipedia.org/wiki/Rza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rza"
