"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Ítalo","http://www.w3.org/2000/01/rdf-schema#label","Juan Ítalo"
"http://es.dbpedia.org/resource/Juan_Ítalo","http://www.w3.org/2000/01/rdf-schema#comment","Juan Ítalo (Calabria, c. 1025 - d. de 1082) fue un filósofo neoplatónico bizantino, retórico y heresiarca de expresión griega."
"http://es.dbpedia.org/resource/Juan_Ítalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Juan_Ítalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_XI"
"http://es.dbpedia.org/resource/Juan_Ítalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XI"
"http://es.dbpedia.org/resource/Juan_Ítalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Juan_Ítalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Juan_Ítalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Ítalo"
"http://es.dbpedia.org/resource/Juan_Ítalo","http://dbpedia.org/ontology/wikiPageID",9099647
"http://es.dbpedia.org/resource/Juan_Ítalo","http://dbpedia.org/ontology/wikiPageRevisionID",128559173
"http://es.dbpedia.org/resource/Juan_Ítalo","http://dbpedia.org/ontology/wikiPageLength",5532
"http://es.dbpedia.org/resource/Juan_Ítalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Ítalo?oldid=128559173&ns=0"
"http://es.dbpedia.org/resource/Juan_Ítalo","http://dbpedia.org/ontology/abstract","Juan Ítalo (Calabria, c. 1025 - d. de 1082) fue un filósofo neoplatónico bizantino, retórico y heresiarca de expresión griega."
"http://es.wikipedia.org/wiki/Juan_Ítalo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Ítalo"
"http://dbpedia.org/resource/John_Italus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Ítalo"
