"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jaume_Subirana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaume_Subirana"
"http://es.dbpedia.org/resource/Jaume_Subirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaume_Subirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaume_Subirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaume_Subirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaume_Subirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaume_Subirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaume_Subirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaume_Subirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaume_Subirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaume_Subirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaume_Subirana","http://www.w3.org/2000/01/rdf-schema#label","Jaume Subirana"
"http://es.dbpedia.org/resource/Jaume_Subirana","http://www.w3.org/2000/01/rdf-schema#comment","Jaume Subirana Ortín (Barcelona, 1963) es escritor en catalán y traductor. Ha publicado prosa y poesía, y artículos y libros sobre Barcelona y la literatura y la cultura catalanas.​"
"http://es.dbpedia.org/resource/Jaume_Subirana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filología_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Jaume_Subirana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Abierta_de_Cataluña"
"http://es.dbpedia.org/resource/Jaume_Subirana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Barcelona"
"http://es.dbpedia.org/resource/Jaume_Subirana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Jaume_Subirana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaume_Subirana"
"http://es.dbpedia.org/resource/Jaume_Subirana","http://dbpedia.org/ontology/wikiPageID",7604255
"http://es.dbpedia.org/resource/Jaume_Subirana","http://dbpedia.org/ontology/wikiPageRevisionID",124733721
"http://es.dbpedia.org/resource/Jaume_Subirana","http://dbpedia.org/ontology/wikiPageLength",4840
"http://es.dbpedia.org/resource/Jaume_Subirana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaume_Subirana?oldid=124733721&ns=0"
"http://es.dbpedia.org/resource/Jaume_Subirana","http://dbpedia.org/ontology/abstract","Jaume Subirana Ortín (Barcelona, 1963) es escritor en catalán y traductor. Ha publicado prosa y poesía, y artículos y libros sobre Barcelona y la literatura y la cultura catalanas.​"
"http://es.dbpedia.org/resource/Jaume_Subirana_i_Ortín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaume_Subirana"
"http://dbpedia.org/resource/Jaume_Subirana_i_Ortín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaume_Subirana"
