"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_2015_de_segunda_división_Liga_Saesa","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Loncoche"
"http://es.dbpedia.org/resource/Jorge_Saelzer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Loncoche"
"http://es.dbpedia.org/resource/Hospital_de_Loncoche","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Loncoche"
"http://es.dbpedia.org/resource/Alejandro_Márquez","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Loncoche"
"http://es.dbpedia.org/resource/Loncoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Loncoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Loncoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Loncoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Loncoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Loncoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Loncoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Loncoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loncoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Loncoche","http://www.w3.org/2000/01/rdf-schema#label","Loncoche"
