"subject","predicate","object"
"http://es.dbpedia.org/resource/Elefante_marino_del_sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mirounga_leonina"
"http://es.dbpedia.org/resource/Mirounga","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Mirounga_leonina"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://www.w3.org/2000/01/rdf-schema#label","Mirounga leonina"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://www.w3.org/2000/01/rdf-schema#comment","El elefante marino del sur o meridional (Mirounga leonina) es una especie de mamífero pinnípedo de la familia Phocidae.​ No se reconocen subespecies.​"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0231zm"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://xmlns.com/foaf/0.1/name","Elefante marino del sur"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Megafauna"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinnípedos_de_la_Antártida"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phocidae"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_del_océano_Índico"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirounga_leonina"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phocidae"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mirounga"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://es.dbpedia.org/property/id",180671
"http://es.dbpedia.org/resource/Mirounga_leonina","http://es.dbpedia.org/property/image","Mirounga ninfas2.jpg"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://es.dbpedia.org/property/image2Caption","Una hembra en Punta Ninfas, Península Valdés, Patagonia Argentina."
"http://es.dbpedia.org/resource/Mirounga_leonina","http://es.dbpedia.org/property/image2Width",250
"http://es.dbpedia.org/resource/Mirounga_leonina","http://es.dbpedia.org/property/imageCaption","Un macho en las islas Kerguelen."
"http://es.dbpedia.org/resource/Mirounga_leonina","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Mirounga_leonina","http://es.dbpedia.org/property/name","Elefante marino del sur"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://es.dbpedia.org/property/rangeMap","Southern Elephant Seal area.png"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://es.dbpedia.org/property/rangeMapCaption","Distribución del elefante marino del sur"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://es.dbpedia.org/property/species","M. leonina"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/1758"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caniformia"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Pinnipedia"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://es.dbpedia.org/property/taxon","Mirounga leonina"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://dbpedia.org/ontology/wikiPageID",206646
"http://es.dbpedia.org/resource/Mirounga_leonina","http://dbpedia.org/ontology/wikiPageRevisionID",127437583
"http://es.dbpedia.org/resource/Mirounga_leonina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915170945/http:/www.arkive.org/species/GES/mammals/Mirounga_leonina/"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101026180534/http:/www.pinnipeds.org/species/selephnt.htm"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722032219/http:/www.eleseal.it/"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://dbpedia.org/ontology/wikiPageLength",7401
"http://es.dbpedia.org/resource/Mirounga_leonina","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pinnipedia"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phocidae"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mirounga"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
