"subject","predicate","object"
"http://es.dbpedia.org/resource/L'Inconnue_d'Arras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_desconocida_de_Arrás"
"http://es.dbpedia.org/resource/La_desconocida_de_Arrás","http://www.w3.org/2000/01/rdf-schema#label","La desconocida de Arrás"
"http://es.dbpedia.org/resource/La_desconocida_de_Arrás","http://www.w3.org/2000/01/rdf-schema#comment","La desconocida de Arrás es una obra de teatro de Armand Salacrou, que data de 1935."
"http://es.dbpedia.org/resource/La_desconocida_de_Arrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/La_desconocida_de_Arrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/La_desconocida_de_Arrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_francés"
"http://es.dbpedia.org/resource/La_desconocida_de_Arrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1935"
"http://es.dbpedia.org/resource/La_desconocida_de_Arrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_desconocida_de_Arrás"
"http://es.dbpedia.org/resource/La_desconocida_de_Arrás","http://dbpedia.org/ontology/wikiPageID",5121971
"http://es.dbpedia.org/resource/La_desconocida_de_Arrás","http://dbpedia.org/ontology/wikiPageRevisionID",118041789
"http://es.dbpedia.org/resource/La_desconocida_de_Arrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/blanco.y.negro/1978/02/01/012.html"
"http://es.dbpedia.org/resource/La_desconocida_de_Arrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1978/03/18/094.html"
"http://es.dbpedia.org/resource/La_desconocida_de_Arrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1948/12/22/023.html"
"http://es.dbpedia.org/resource/La_desconocida_de_Arrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1958/04/09/059.html"
"http://es.dbpedia.org/resource/La_desconocida_de_Arrás","http://dbpedia.org/ontology/wikiPageLength",2107
"http://es.dbpedia.org/resource/La_desconocida_de_Arrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_desconocida_de_Arrás?oldid=118041789&ns=0"
"http://es.dbpedia.org/resource/La_desconocida_de_Arrás","http://dbpedia.org/ontology/abstract","La desconocida de Arrás es una obra de teatro de Armand Salacrou, que data de 1935."
"http://es.dbpedia.org/resource/La_desconocida_de_Arras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_desconocida_de_Arrás"
"http://es.wikipedia.org/wiki/La_desconocida_de_Arrás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_desconocida_de_Arrás"
