"subject","predicate","object"
"http://dbpedia.org/resource/Messene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesene"
"http://es.dbpedia.org/resource/Mesene","http://www.w3.org/2000/01/rdf-schema#label","Mesene"
"http://es.dbpedia.org/resource/Mesene","http://www.w3.org/2000/01/rdf-schema#comment","Mesene (griego: Μεσσήνη Messínî o Messénê ) era una antigua ciudad griega que llegó a ser capital de Mesenia. Fue fundada por Epaminondas en 369 a. C., después de la batalla de Leuctra y la primera invasión tebana del Peloponeso. La ciudad moderna tiene unos 11.000 habitantes."
"http://es.dbpedia.org/resource/Mesene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l5hf"
"http://es.dbpedia.org/resource/Mesene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mesenia"
"http://es.dbpedia.org/resource/Mesene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Zeus"
"http://es.dbpedia.org/resource/Mesene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Asclepio"
"http://es.dbpedia.org/resource/Mesene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dórida"
"http://es.dbpedia.org/resource/Mesene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Artemisa"
"http://es.dbpedia.org/resource/Mesene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Deméter"
"http://es.dbpedia.org/resource/Mesene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Poseidón"
"http://es.dbpedia.org/resource/Mesene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Mesene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Mesenia"
"http://es.dbpedia.org/resource/Mesene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Peloponeso"
"http://es.dbpedia.org/resource/Mesene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesene"
"http://es.dbpedia.org/resource/Mesene","http://dbpedia.org/ontology/wikiPageID",661687
"http://es.dbpedia.org/resource/Mesene","http://dbpedia.org/ontology/wikiPageRevisionID",129238441
"http://es.dbpedia.org/resource/Mesene","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151114073057/http:/www.ancientmessene.gr/site/"
"http://es.dbpedia.org/resource/Mesene","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/3/gh352.jsp%3Fobj_id=2561"
"http://es.dbpedia.org/resource/Mesene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Ftb=1&city=Messini&country=GR"
"http://es.dbpedia.org/resource/Mesene","http://dbpedia.org/ontology/wikiPageLength",8366
"http://es.dbpedia.org/resource/Mesene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mesene?oldid=129238441&ns=0"
"http://es.dbpedia.org/resource/Mesene","http://dbpedia.org/ontology/abstract","Mesene (griego: Μεσσήνη Messínî o Messénê ) era una antigua ciudad griega que llegó a ser capital de Mesenia. Fue fundada por Epaminondas en 369 a. C., después de la batalla de Leuctra y la primera invasión tebana del Peloponeso. La ciudad moderna tiene unos 11.000 habitantes."
"http://es.dbpedia.org/resource/Messini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesene"
"http://es.dbpedia.org/resource/Messíni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesene"
"http://es.wikipedia.org/wiki/Mesene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesene"
