"subject","predicate","object"
"http://es.dbpedia.org/resource/Gancia","http://www.w3.org/2000/01/rdf-schema#label","Gancia"
"http://es.dbpedia.org/resource/Gancia","http://www.w3.org/2000/01/rdf-schema#comment","Gancia es una empresa italiana productora de vinos. Fue fundada en 1850 por Carlo Gancia en Piamonte, Italia, y fue pionera en la creación del primer vino espumoso; aunque actualmente es más conocida por sus aperitivos. Al igual que otras bebidas alcohólicas italianas (como el fernet), el Americano Gancia es consumido masivamente en la Argentina."
"http://es.dbpedia.org/resource/Gancia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02656rw"
"http://es.dbpedia.org/resource/Gancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Italia"
"http://es.dbpedia.org/resource/Gancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bodegas_de_Italia"
"http://es.dbpedia.org/resource/Gancia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gancia"
"http://es.dbpedia.org/resource/Gancia","http://dbpedia.org/ontology/wikiPageID",1162054
"http://es.dbpedia.org/resource/Gancia","http://dbpedia.org/ontology/wikiPageRevisionID",121789789
"http://es.dbpedia.org/resource/Gancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gancia.com.ar"
"http://es.dbpedia.org/resource/Gancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gancia.it"
"http://es.dbpedia.org/resource/Gancia","http://dbpedia.org/ontology/wikiPageLength",2035
"http://es.dbpedia.org/resource/Gancia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gancia?oldid=121789789&ns=0"
"http://es.dbpedia.org/resource/Gancia","http://dbpedia.org/ontology/abstract","Gancia es una empresa italiana productora de vinos. Fue fundada en 1850 por Carlo Gancia en Piamonte, Italia, y fue pionera en la creación del primer vino espumoso; aunque actualmente es más conocida por sus aperitivos. Al igual que otras bebidas alcohólicas italianas (como el fernet), el Americano Gancia es consumido masivamente en la Argentina."
"http://es.wikipedia.org/wiki/Gancia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gancia"
