"subject","predicate","object"
"http://es.dbpedia.org/resource/Güeñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Güeñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Güeñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Güeñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Güeñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Güeñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Güeñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Güeñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Güeñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Güeñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Güeñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Güeñes","http://www.w3.org/2000/01/rdf-schema#label","Güeñes"
"http://es.dbpedia.org/resource/Güeñes","http://www.w3.org/2000/01/rdf-schema#comment","El concejo de Güeñes es un municipio de la comarca de Las Encartaciones (Vizcaya, País Vasco, España). Está surcado por las aguas del río Cadagua y forma junto con su vecino, el municipio de Zalla, el valle de Salcedo. Limita al norte con Galdames y Baracaldo; al este con Alonsótegui (Gran Bilbao); al oeste con el municipio de Zalla y al sur con el municipio de Gordejuela. Sus núcleos de población más importantes son Güeñes, Sodupe, La Quadra, Zaramillo, Sanchosolo y San Pedro de Goicouría. Merece especial atención artística la iglesia matriz de Santa María de Güeñes."
"http://es.dbpedia.org/resource/Güeñes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088xyn"
"http://es.dbpedia.org/resource/Güeñes","http://xmlns.com/foaf/0.1/name","Güeñes"
"http://es.dbpedia.org/resource/Güeñes","http://xmlns.com/foaf/0.1/homepage","http://www.guenes.net"
"http://es.dbpedia.org/resource/Güeñes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vizcaya"
"http://es.dbpedia.org/resource/Güeñes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Viejo_Camino_de_Santiago"
"http://es.dbpedia.org/resource/Güeñes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Vizcaya"
"http://es.dbpedia.org/resource/Güeñes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Encartaciones"
