"subject","predicate","object"
"http://es.wikipedia.org/wiki/Espacio_pseudo-euclídeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo"
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://www.w3.org/2000/01/rdf-schema#label","Espacio pseudo-euclídeo"
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas y física teórica, un espacio pseudo-euclídeo es un  n-dimensional finito, asociado con una forma cuadrática no degenerada q. Dicha forma cuadrática puede, realizando la elección de una base adecuada (e1, ..., en), aplicarse a un vector x = x1e1 + ... + xnen, dando que se denomina la  magnitud  del vector x. Al igual que el término espacio euclídeo, el término espacio pseudo-euclídeo puede referirse a un espacio afín o a un espacio vectorial,​ aunque este último también se puede denominar espacio afín (véase discusión punto-vector)."
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedad_lorentziana"
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espacio_pseudo-euclídeo"
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/author","A. O. Remizov"
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/authorlink","Élie Cartan"
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/authorlink","Igor Shafarevich"
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/first","Peter"
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/first","Élie"
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/first","S. P."
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/first","A.T.; [translated from the Russian by M. Tsaplina]"
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/first","I. R."
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/last","Novikov"
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/last","Cartan"
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/last","Szekeres"
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/last","Fomenko"
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/last","Shafarevich"
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/location","New York"
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/mr",631850
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/origyear",1938
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/page",3
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/publisher","Dordrecht; Boston: Kluwer Academic Publishers"
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Dover_Publications"
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/title","Basic elements of differential geometry and topology"
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/title","A course in modern mathematical physics: groups, Hilbert space, and differential geometry"
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/title","Linear Algebra and Geometry"
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/title","The Theory of Spinors"
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/url","https://www.springer.com/mathematics/algebra/book/978-3-642-30993-9"
