"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plaza_Mayor_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Convento_de_Don_Juan_de_Alarcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ermita_de_San_Isidro_(Alcalá_de_Henares)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Puerto_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Real_Hospicio_de_San_Fernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Real_Monasterio_de_la_Encarnación_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_los_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Torre_de_la_Parada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura barroca en la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura barroca en la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_España"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Comunidad_de_Madrid_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageID",2595827
"http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",83375007
"http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid?oldid=83375007&ns=14"
"http://es.dbpedia.org/resource/Convento_de_San_Norberto_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_de_Santoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Puente_de_la_Culebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Portillo_de_Recoletos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Convento_de_las_Bernardas_(Alcalá_de_Henares)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Colegio_de_los_Manriques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Puente_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Colegio-Convento_de_Santo_Tomás_(Alcalá_de_Henares)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_de_Madrid"
