"subject","predicate","object"
"http://es.dbpedia.org/resource/Muntiacus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muntiacinae"
"http://es.dbpedia.org/resource/Muntiacinae","http://www.w3.org/2000/01/rdf-schema#label","Muntiacinae"
"http://es.dbpedia.org/resource/Muntiacinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1c40v"
"http://es.dbpedia.org/resource/Muntiacinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muntiacinae"
"http://es.dbpedia.org/resource/Muntiacinae","http://dbpedia.org/ontology/wikiPageID",785094
"http://es.dbpedia.org/resource/Muntiacinae","http://dbpedia.org/ontology/wikiPageRevisionID",7230460
"http://es.dbpedia.org/resource/Muntiacinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muntiacus"
"http://es.dbpedia.org/resource/Muntiacinae","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Muntiacinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muntiacinae?oldid=7230460&ns=0"
"http://es.dbpedia.org/resource/Muntiacus_feae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muntiacinae"
"http://es.wikipedia.org/wiki/Muntiacinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muntiacinae"
"http://es.dbpedia.org/resource/Muntiacus_crinifrons","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muntiacinae"
"http://es.dbpedia.org/resource/Muntiacus_rooseveltorum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muntiacinae"
"http://es.dbpedia.org/resource/Muntiacus_puhoatensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muntiacinae"
"http://es.dbpedia.org/resource/Muntiacus_gongshanensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muntiacinae"
"http://es.dbpedia.org/resource/Muntiacus_atherodes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muntiacinae"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muntiacinae"
"http://es.dbpedia.org/resource/Muntiacus_putaoensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muntiacinae"
"http://es.dbpedia.org/resource/Muntiacus_truongsonensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muntiacinae"
"http://es.dbpedia.org/resource/Muntiacus_montanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muntiacinae"
"http://es.dbpedia.org/resource/Muntiacus_vuquangensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muntiacinae"
