"subject","predicate","object"
"http://dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uno_Lamm"
"http://es.wikipedia.org/wiki/Uno_Lamm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uno_Lamm"
"http://es.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2000/01/rdf-schema#label","Uno Lamm"
"http://es.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2000/01/rdf-schema#comment","August Uno Lamm (22 de mayo de 1904 – 1 de junio de 1989) fue un inventor e ingeniero eléctrico sueco. Está considerado el padre de la transmisión de energía eléctrica en HVDC (“High Voltage Direct Current"").​"
"http://es.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ndg5"
"http://es.dbpedia.org/resource/Uno_Lamm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gotemburgo"
"http://es.dbpedia.org/resource/Uno_Lamm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Uno_Lamm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Uno_Lamm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uno_Lamm"
"http://es.dbpedia.org/resource/Uno_Lamm","http://dbpedia.org/ontology/wikiPageID",5463297
"http://es.dbpedia.org/resource/Uno_Lamm","http://dbpedia.org/ontology/wikiPageRevisionID",130373053
"http://es.dbpedia.org/resource/Uno_Lamm","http://dbpedia.org/ontology/wikiPageLength",3815
"http://es.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uno_Lamm?oldid=130373053&ns=0"
"http://es.dbpedia.org/resource/Uno_Lamm","http://dbpedia.org/ontology/abstract","August Uno Lamm (22 de mayo de 1904 – 1 de junio de 1989) fue un inventor e ingeniero eléctrico sueco. Está considerado el padre de la transmisión de energía eléctrica en HVDC (“High Voltage Direct Current"").​"
