"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_parlamentario_europeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupos_políticos_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Grupo_politico_del_Parlamento_Europeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupos_políticos_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Grupo_politico_en_el_Parlamento_Europeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupos_políticos_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Grupo_político_del_Parlamento_Europeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupos_políticos_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Grupo_político_en_el_Parlamento_Europeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupos_políticos_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Grupos_parlamentarios_europeos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupos_políticos_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Grupos_politicos_del_Parlamento_Europeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupos_políticos_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Grupos_políticos_del_Parlamento_Europeo","http://www.w3.org/2000/01/rdf-schema#label","Grupos políticos del Parlamento Europeo"
"http://es.dbpedia.org/resource/Grupos_políticos_del_Parlamento_Europeo","http://www.w3.org/2000/01/rdf-schema#comment","187   Partido Popular Europeo (EPP)  146   Socialistas y Demócratas (S&D)  98   Renovar Europa  76   Identidad y Democracia (ID)   66   Los Verdes-Alianza Libre Europea (GRE/EFA)   62   Conservadores y Reformistas Europeos (ECR)  39   Izquierda Unitaria Europea-Izquierda Verde Nórdica (GUE-NGL)  30   No adscritosUn grupo político del Parlamento Europeo es la organización funcional interna que reúne en cada legislatura a un número de diputados no inferior a 25, procedentes de al menos una cuarta parte de los Estados de la Unión, que se coaligan por criterios de afinidad ideológica y aceptan someterse a las normas organizativas y de disciplina interna que hayan convenido en su declaración constitutiva. Su utilidad reside en que facilita enormemente la convergencia y la sinergia organizativas"
"http://es.dbpedia.org/resource/Grupos_políticos_del_Parlamento_Europeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049z37"
