"subject","predicate","object"
"http://es.dbpedia.org/resource/Www.mimirada.com","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/P.D._Los_Quiero"
"http://es.dbpedia.org/resource/Dos_grandes_en_el_cielo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/P.D._Los_Quiero"
"http://es.wikipedia.org/wiki/P.D._Los_Quiero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/P.D._Los_Quiero"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://www.w3.org/2000/01/rdf-schema#label","P.D. Los Quiero"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://www.w3.org/2000/01/rdf-schema#comment","P.D. Los Quiero (Caracterizado como P.D. - Los Quiero) es el sexto álbum de estudio del grupo Dinora y La Juventud, lanzado el 28 de septiembre de 2004 bajo la discográfica Platino Records. Fue grabado en San Antonio, Texas, McAllen, Texas y Monterrey, Nuevo León y fue producido por Daniel Sánchez, exintegrante del Intocable. Este es el primer álbum del grupo en el que comienzan a probar con nuevos géneros como el  y la balada. Del mismo, se desprendieron los sencillos ""Dime"", ""Desde Mi Soledad"" y ""¿Dónde Quedó?"". El primero, lanzado como sencillo líder, alcanzó la posición número 26 en la lista Billboard Latin Regional Mexican Airplay."
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dinora_y_La_Juventud"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/P.D._Los_Quiero"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/actual","P.D. Los Quiero"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dos_grandes_en_el_cielo"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Dinora_y_la_juventud"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/añop",2005
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/calificación","* Allmusic  link
* Coveralia   link"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fonovisa_Records"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/duración","1937.0"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/grabación","Peoples Room Studios"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/grabación","V-Music"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/grabación",2004
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/grabación","KOB Studios"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Latín"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Norte"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Grupero"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/length","241.0"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/length","185.0"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/length","190.0"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/length","221.0"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/length","173.0"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/length","189.0"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/length","139.0"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/length","184.0"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/nombre","P.D. Los Quiero"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Www.mimirada.com"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Daniel_Sánchez"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/publicación",28
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/tipoColor","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/title","Tu Mejor Error"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/title","No Me Quiero Enamorar"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/title","Rosas"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/title","Dame Un Cachito"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/title","Desde Mi Soledad"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/title","Dile"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/title","Cómo No Voy a Extrañarte"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/title","¿Dónde Quedó?"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/title","Tres Brinquitos"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/title","Si No Era Amor"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/writer","Xabi San Martín • Haritz Montero Saldías • Pablo Benegas Urabayen • Álvaro Fuentes Ibarz"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/writer","Mario Alberto Torres"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/writer","Fernando Cisneros"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/writer","Juan Arturo Gutiérrez Huerta"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/writer","Gilberto Abrego • Felipe Jr. de Jesús"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/writer","Luis Padilla"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/writer","Mark Tovar"
"http://es.dbpedia.org/resource/P.D._Los_Quiero","http://es.dbpedia.org/property/writer","Betto de León"
