"subject","predicate","object"
"http://es.dbpedia.org/resource/Ur-Nanse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ur-Nanshe"
"http://es.dbpedia.org/resource/Ur_Nanse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ur-Nanshe"
"http://es.dbpedia.org/resource/Ur_Nanshe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ur-Nanshe"
"http://es.dbpedia.org/resource/Urnanse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ur-Nanshe"
"http://es.dbpedia.org/resource/Urnanshe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ur-Nanshe"
"http://es.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/2000/01/rdf-schema#label","Ur-Nanshe"
"http://es.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/2000/01/rdf-schema#comment","Ur-Nanshe fue un rey de la ciudad sumeria de Lagash que vivió hacia el siglo XXVI a. C. (período Dinástico Arcaico). Fue sucesor de , quien a su vez sucedió a , el primer ensi de la ciudad del que se tiene referencia. Sin embargo no pertenecía a esa familia real, por lo que es posible que usurpase el trono. Fue sucedido por su hijo, Akurgal.​ Se tiene constancia de que ya en su tiempo existía comercio entre las ciudades de Mesopotamia y el área del golfo Pérsico entorno al actual Baréin. Otras inscripciones describen numerosas innaugurciones de templos y canales de riego.​"
"http://es.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bv6p"
"http://es.dbpedia.org/resource/Ur-Nanshe","http://xmlns.com/foaf/0.1/name","Akurgal"
"http://es.dbpedia.org/resource/Ur-Nanshe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Lagash"
"http://es.dbpedia.org/resource/Ur-Nanshe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagash_I"
"http://es.dbpedia.org/resource/Ur-Nanshe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Ur-Nanshe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Ur-Nanshe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ur-Nanshe"
"http://es.dbpedia.org/resource/Ur-Nanshe","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Ur-Nanshe","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lugalshagengur"
"http://es.dbpedia.org/resource/Ur-Nanshe","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Akurgal"
"http://es.dbpedia.org/resource/Ur-Nanshe","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ensi_de_Lagash"
"http://es.dbpedia.org/resource/Ur-Nanshe","http://dbpedia.org/ontology/wikiPageID",1480303
"http://es.dbpedia.org/resource/Ur-Nanshe","http://dbpedia.org/ontology/wikiPageRevisionID",109099485
"http://es.dbpedia.org/resource/Ur-Nanshe","http://dbpedia.org/ontology/wikiPageLength",1502
"http://es.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ur-Nanshe?oldid=109099485&ns=0"
"http://es.dbpedia.org/resource/Ur-Nanshe","http://dbpedia.org/ontology/abstract","Ur-Nanshe fue un rey de la ciudad sumeria de Lagash que vivió hacia el siglo XXVI a. C. (período Dinástico Arcaico). Fue sucesor de , quien a su vez sucedió a , el primer ensi de la ciudad del que se tiene referencia. Sin embargo no pertenecía a esa familia real, por lo que es posible que usurpase el trono. Fue sucedido por su hijo, Akurgal.​ Se tiene constancia de que ya en su tiempo existía comercio entre las ciudades de Mesopotamia y el área del golfo Pérsico entorno al actual Baréin. Otras inscripciones describen numerosas innaugurciones de templos y canales de riego.​"
"http://dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ur-Nanshe"
"http://es.wikipedia.org/wiki/Ur-Nanshe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ur-Nanshe"
"http://es.dbpedia.org/resource/Akurgal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ur-Nanshe"
