"subject","predicate","object"
"http://es.dbpedia.org/resource/Dr._Nick_Riviera","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car"
"http://es.dbpedia.org/resource/Bart_Gets_Hit_By_A_Car","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car"
"http://es.dbpedia.org/resource/Bart_es_atropellado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car"
"http://es.dbpedia.org/resource/Bart_gets_hit_by_a_car","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car"
"http://es.dbpedia.org/resource/Un_coche_atropella_a_Bart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car"
"http://dbpedia.org/resource/Bart_Gets_Hit_by_a_Car","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car"
"http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car","http://www.w3.org/2000/01/rdf-schema#label","Bart Gets Hit by a Car"
"http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car","http://www.w3.org/2000/01/rdf-schema#comment","«Bart Gets Hit by a Car» —«Un coche atropella a Bart» en España y «Bart es atropellado» en Hispanoamérica— es el décimo episodio de la segunda temporada de la serie de dibujos animados Los Simpson. Al principio, Bart Simpson es atropellado por el coche de Montgomery Burns. Con la aparición de Lionel Hutz y el Dr. Nick Riviera, su familia demanda a Burns, buscando daños exagerados para las heridas de Bart, y así ganar simpatía en el juicio. En cambio, Marge se opone a toda esta trama y le preocupa que Homer quiera que su hijo mienta."
"http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1991"
"http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bart_Gets_Hit_by_a_Car"
"http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Mark_Kirkland"
"http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car","http://es.dbpedia.org/property/estreno",10
"http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/John_Swartzwelder"
"http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car","http://es.dbpedia.org/property/códigoProducción",7
"http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car","http://es.dbpedia.org/property/estrellaInvitada","Phil Hartman como Lionel Hutz"
"http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car","http://es.dbpedia.org/property/gagSofá","Homer, al sentarse, expulsa a todos del sofá."
"http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car","http://es.dbpedia.org/property/nombreDelEpisodio","Bart Gets Hit by a Car"
"http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car","http://es.dbpedia.org/property/númeroEpisodio",23
"http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car","http://es.dbpedia.org/property/pizarra","«No venderé la propiedad escolar»."
"http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car","http://dbpedia.org/ontology/wikiPageID",1226433
"http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car","http://dbpedia.org/ontology/wikiPageRevisionID",126071244
"http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car","http://dbpedia.org/ontology/wikiPageLength",14938
"http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bart_Gets_Hit_by_a_Car?oldid=126071244&ns=0"
