"subject","predicate","object"
"http://es.dbpedia.org/resource/Calenco","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/AGPL"
"http://es.dbpedia.org/resource/Neo4j","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/AGPL"
"http://es.dbpedia.org/resource/FreePBX","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/AGPL"
"http://es.dbpedia.org/resource/Makehuman","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/AGPL"
"http://es.wikipedia.org/wiki/AGPL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AGPL"
"http://es.dbpedia.org/resource/Wire_(software)","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/AGPL"
"http://es.dbpedia.org/resource/AGPL","http://www.w3.org/2000/01/rdf-schema#label","AGPL"
"http://es.dbpedia.org/resource/AGPL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs4f9"
"http://es.dbpedia.org/resource/AGPL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AGPL"
"http://es.dbpedia.org/resource/AGPL","http://dbpedia.org/ontology/wikiPageID",1998387
"http://es.dbpedia.org/resource/AGPL","http://dbpedia.org/ontology/wikiPageRevisionID",34754438
"http://es.dbpedia.org/resource/AGPL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GNU_Affero_General_Public_License"
"http://es.dbpedia.org/resource/AGPL","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/AGPL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AGPL?oldid=34754438&ns=0"
"http://es.dbpedia.org/resource/Gitorious__Gitorious__1","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/AGPL"
"http://es.dbpedia.org/resource/PeerTube","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/AGPL"
