"subject","predicate","object"
"http://es.dbpedia.org/resource/C._Donovan_Bailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/Morris_Goodman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/Robert_Broom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/Jeanne_Altmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/Randolph_M._Nesse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/Alfred_Newton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/Gerrit_Smith_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/James_Cowles_Prichard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/Sewall_Green_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/Motō_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/Jean-Baptiste-René_Robinet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/Gustave_Malécot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/Gerard_Krefft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/William_H._Cade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/John_Burdon_Sanderson_Haldane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/John_Maynard_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/Ana_Sofia_Reboleira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/Luiz_A._Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/Leticia_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/PZ_Myers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/Donald_Johanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/Leslie_David_Gottlieb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/Lynn_Margulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/Robert_Sokal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
