"subject","predicate","object"
"http://es.dbpedia.org/resource/UMAG_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Magallanes_Televisión"
"http://es.wikipedia.org/wiki/Universidad_de_Magallanes_Televisión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Magallanes_Televisión"
"http://es.dbpedia.org/resource/Universidad_de_Magallanes_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Magallanes_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Universidad_de_Magallanes_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Universidad_de_Magallanes_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Magallanes_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Magallanes_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Magallanes_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Magallanes_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Magallanes_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Magallanes_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Universidad_de_Magallanes_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Magallanes_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Universidad_de_Magallanes_Televisión","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Magallanes Televisión"
"http://es.dbpedia.org/resource/Universidad_de_Magallanes_Televisión","http://www.w3.org/2000/01/rdf-schema#comment","Universidad de Magallanes Televisión (abreviado como UMAG TV) es un canal de televisión creado durante el año 2007, cuando se puso en marcha una señal televisiva perteneciente a la Universidad de Magallanes, ubicada en el canal 34 del sistema de televisión por cable regional TV RED."
"http://es.dbpedia.org/resource/Universidad_de_Magallanes_Televisión","http://xmlns.com/foaf/0.1/name","Universidad de Magallanes Televisión"
"http://es.dbpedia.org/resource/Universidad_de_Magallanes_Televisión","http://xmlns.com/foaf/0.1/homepage","http://www.umagtv.cl/"
"http://es.dbpedia.org/resource/Universidad_de_Magallanes_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2007"
"http://es.dbpedia.org/resource/Universidad_de_Magallanes_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Magallanes"
"http://es.dbpedia.org/resource/Universidad_de_Magallanes_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Chile"
"http://es.dbpedia.org/resource/Universidad_de_Magallanes_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_radiodifusión"
