"subject","predicate","object"
"http://es.dbpedia.org/resource/Esteban_Terreros_y_Pando","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esteban_Terreros"
"http://es.dbpedia.org/resource/Terreros_y_Pando,_Esteban","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esteban_Terreros"
"http://es.dbpedia.org/resource/Esteban_de_Terreros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esteban_Terreros"
"http://es.dbpedia.org/resource/Esteban_de_Terreros_y_Pando","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esteban_Terreros"
"http://es.wikipedia.org/wiki/Esteban_Terreros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteban_Terreros"
"http://es.dbpedia.org/resource/Esteban_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esteban_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esteban_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esteban_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esteban_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esteban_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esteban_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esteban_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esteban_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esteban_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esteban_Terreros","http://www.w3.org/2000/01/rdf-schema#label","Esteban Terreros"
"http://es.dbpedia.org/resource/Esteban_Terreros","http://www.w3.org/2000/01/rdf-schema#comment","Esteban de Terreros y Pando (Trucios, 12 de julio de 1707-Forlì, 3 de julio de 1782) fue un filólogo y lexicógrafo jesuita español de la Ilustración, célebre por obras sobre paleografía,​ y su Diccionario castellano, cuyo primer volumen fue impreso en 1786,​ entre otras obras."
"http://es.dbpedia.org/resource/Esteban_Terreros","http://xmlns.com/foaf/0.1/name","Esteban de Terreros"
"http://es.dbpedia.org/resource/Esteban_Terreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_diccionarios_libres"
"http://es.dbpedia.org/resource/Esteban_Terreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Esteban_Terreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Esteban_Terreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustración_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Esteban_Terreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleógrafos_de_España"
"http://es.dbpedia.org/resource/Esteban_Terreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Esteban_Terreros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_Terreros"
"http://es.dbpedia.org/resource/Esteban_Terreros","http://dbpedia.org/ontology/wikiPageID",4541511
"http://es.dbpedia.org/resource/Esteban_Terreros","http://dbpedia.org/ontology/wikiPageRevisionID",113528755
"http://es.dbpedia.org/resource/Esteban_Terreros","http://dbpedia.org/ontology/wikiPageLength",4911
"http://es.dbpedia.org/resource/Esteban_Terreros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esteban_Terreros?oldid=113528755&ns=0"
"http://es.dbpedia.org/resource/Esteban_Terreros","http://dbpedia.org/ontology/abstract","Esteban de Terreros y Pando (Trucios, 12 de julio de 1707-Forlì, 3 de julio de 1782) fue un filólogo y lexicógrafo jesuita español de la Ilustración, célebre por obras sobre paleografía,​ y su Diccionario castellano, cuyo primer volumen fue impreso en 1786,​ entre otras obras."
