"subject","predicate","object"
"http://dbpedia.org/resource/Muqarnas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mocárabe"
"http://es.dbpedia.org/resource/Almocarabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mocárabe"
"http://es.dbpedia.org/resource/Almocarbe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mocárabe"
"http://es.dbpedia.org/resource/Almocárabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mocárabe"
"http://es.dbpedia.org/resource/Mocarabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mocárabe"
"http://es.dbpedia.org/resource/Mocarabes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mocárabe"
"http://es.dbpedia.org/resource/Mocárabe","http://www.w3.org/2000/01/rdf-schema#label","Mocárabe"
"http://es.dbpedia.org/resource/Mocárabe","http://www.w3.org/2000/01/rdf-schema#comment","Un mocárabe, palabra proveniente del árabe muqarbas ,​مقربص (también denominado almocárabe o almocarbe) es un elemento arquitectónico decorativo a base de yeso o madera formando prismas yuxtapuestos (uno al lado del otro) y colgantes que parecen estalactitas sueltas o arracimadas. Suelen disponerse revistiendo las cúpulas o el intradós de los arcos. Varios reyes de la Corona de Castilla fueron enterrados inicialmente bajo una cúpula de mocárabes, entre ellos Enrique II, Enrique III e Isabel la Católica, antes de ser trasladada al Panteón Real de la Catedral de Granada.​"
"http://es.dbpedia.org/resource/Mocárabe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08km3b"
"http://es.dbpedia.org/resource/Mocárabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornamentos_arquitectónicos"
"http://es.dbpedia.org/resource/Mocárabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_al-Ándalus"
"http://es.dbpedia.org/resource/Mocárabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mocárabe"
"http://es.dbpedia.org/resource/Mocárabe","http://dbpedia.org/ontology/wikiPageID",197675
"http://es.dbpedia.org/resource/Mocárabe","http://dbpedia.org/ontology/wikiPageRevisionID",124647355
"http://es.dbpedia.org/resource/Mocárabe","http://dbpedia.org/ontology/wikiPageLength",2362
"http://es.dbpedia.org/resource/Mocárabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mocárabe?oldid=124647355&ns=0"
"http://es.dbpedia.org/resource/Mocárabe","http://dbpedia.org/ontology/abstract","Un mocárabe, palabra proveniente del árabe muqarbas ,​مقربص (también denominado almocárabe o almocarbe) es un elemento arquitectónico decorativo a base de yeso o madera formando prismas yuxtapuestos (uno al lado del otro) y colgantes que parecen estalactitas sueltas o arracimadas. Suelen disponerse revistiendo las cúpulas o el intradós de los arcos. Es peculiar de la arquitectura islámica y aunque este tipo de decoración fue creada por los almorávides, solo encontramos ejemplos de esta época en el Norte de África; en la península ibérica fue introducida por los almohades, con lo que no está presente en construcciones anteriores al siglo XII y en cambio sí se encuentran magníficos ejemplos en el Real Alcázar de Sevilla y en la Alhambra de Granada, cumbre del arte nazarí, así como en el arte mudéjar, y el neomudéjar. También los hay en dos artesonados del castillo de Belmonte (Cuenca). Varios reyes de la Corona de Castilla fueron enterrados inicialmente bajo una cúpula de mocárabes, entre ellos Enrique II, Enrique III e Isabel la Católica, antes de ser trasladada al Panteón Real de la Catedral de Granada.​"
"http://es.dbpedia.org/resource/Mocárabes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mocárabe"
"http://es.dbpedia.org/resource/Mucarna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mocárabe"
"http://es.wikipedia.org/wiki/Mocárabe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mocárabe"
"http://es.dbpedia.org/resource/Muqarnas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mocárabe"
