"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sofía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sofía"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sofía","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Sofía"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sofía","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Sofía"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sofía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sofía"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sofía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sofía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sofía","http://dbpedia.org/ontology/wikiPageID",7366691
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sofía","http://dbpedia.org/ontology/wikiPageRevisionID",90311529
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sofía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Sofía?oldid=90311529&ns=14"
