"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Hounds_of_Baskerville","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/A_Scandal_in_Belgravia"
"http://es.dbpedia.org/resource/The_Hounds_of_Baskerville","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/A_Scandal_in_Belgravia"
"http://es.wikipedia.org/wiki/A_Scandal_in_Belgravia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Scandal_in_Belgravia"
"http://es.dbpedia.org/resource/Benedict_Cumberbatch","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/A_Scandal_in_Belgravia"
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://www.w3.org/2000/01/rdf-schema#label","A Scandal in Belgravia"
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://www.w3.org/2000/01/rdf-schema#comment","A Scandal in Belgravia (Escándalo en Belgravia en español) es el cuarto episodio de la serie británica Sherlock y el primero de la segunda temporada. Está libremente basado en Escándalo en Bohemia, si bien la palabra Belgravia hace referencia a dónde está situado el palacio de Buckingham (en mención a lo que desata lo que ocurre en el episodio).​​"
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kdw_tm"
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://xmlns.com/foaf/0.1/name","A Scandal in Belgravia"
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Sherlock"
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Scandal_in_Belgravia"
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://es.dbpedia.org/property/caption","Logo de Sherlock."
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Paul_McGuigan_(cineasta)"
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://es.dbpedia.org/property/episodio",1
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Sherlock_(serie_de_televisión)"
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steven_Moffat"
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Andrew_Havill"
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Oona_Chaplin"
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Todd_Boyce"
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Rosalind_Halstead"
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://es.dbpedia.org/property/estrellas","Nathan Harmer"
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Danny_Webb_(actor)"
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Lara_Pulver"
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Luke_Newberry"
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://es.dbpedia.org/property/imagen","Sherlock Logo.svg"
"http://es.dbpedia.org/resource/A_Scandal_in_Belgravia","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Great_Game"
