"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_Dihigo","http://www.w3.org/2000/01/rdf-schema#label","Martín Dihigo"
"http://es.dbpedia.org/resource/Martín_Dihigo","http://www.w3.org/2000/01/rdf-schema#comment","Martín Magdaleno Dihigo Llanos (Matanzas, Cuba, 25 de mayo de 1905 - 20 de mayo de 1971) fue un jugador de béisbol en las Ligas Negras y en varias ligas de la América Latina. Fue famoso como lanzador, pero fue estrella a todas las posiciones. Nació en Jesús María, Matanzas, Cuba. Fue apodado como ""El Maestro"" o ""El Inmortal"". Durante los inviernos, Dihigo jugó en las ligas profesionales de Cuba, la República Dominicana y Venezuela. Fue elegido al salón de la fama del béisbol de cada uno de estos países, y también a los salones de México y de los Estados Unidos."
"http://es.dbpedia.org/resource/Martín_Dihigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033kwy"
"http://es.dbpedia.org/resource/Martín_Dihigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Azules_de_Veracruz"
"http://es.dbpedia.org/resource/Martín_Dihigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salón_de_la_Fama_del_Béisbol_Profesional_Mexicano"
"http://es.dbpedia.org/resource/Martín_Dihigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cuba"
"http://es.dbpedia.org/resource/Martín_Dihigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tuneros_de_San_Luis"
"http://es.dbpedia.org/resource/Martín_Dihigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Rojos_del_Águila_de_Veracruz"
"http://es.dbpedia.org/resource/Martín_Dihigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tecolotes_de_Nuevo_Laredo"
"http://es.dbpedia.org/resource/Martín_Dihigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Matanzas_(Cuba)"
"http://es.dbpedia.org/resource/Martín_Dihigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Algodoneros_de_Unión_Laguna"
"http://es.dbpedia.org/resource/Martín_Dihigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Dihigo"
"http://es.dbpedia.org/resource/Martín_Dihigo","http://dbpedia.org/ontology/wikiPageID",2732078
"http://es.dbpedia.org/resource/Martín_Dihigo","http://dbpedia.org/ontology/wikiPageRevisionID",121172236
"http://es.dbpedia.org/resource/Martín_Dihigo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20110718171956/http:/www.cubasi.cu/beisbolcubano/figuras/martin-dihigo-1.htm"
"http://es.dbpedia.org/resource/Martín_Dihigo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090725203830/http:/www.salondelafama.com.mx/SalondelaFama/trono/alfasf.asp%3Fx=7"
"http://es.dbpedia.org/resource/Martín_Dihigo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091223044416/http:/www.nlbpa.com/dihigo__martin.html"
"http://es.dbpedia.org/resource/Martín_Dihigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseballhall.org/hof/dihigo-mart%C3%ADn"
"http://es.dbpedia.org/resource/Martín_Dihigo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150308103829/http:/exhibits.baseballhalloffame.org/viva.es/roster/martindihigo.asp"
"http://es.dbpedia.org/resource/Martín_Dihigo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20011217222403/http:/www.geocities.com/martindihigo/"
"http://es.dbpedia.org/resource/Martín_Dihigo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090109111647/http:/www.hispanicbaseballmuseum.com/fme_dihigo.html"
"http://es.dbpedia.org/resource/Martín_Dihigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.ksu.edu/nlbemuseum/history/players/dihigo.html"
"http://es.dbpedia.org/resource/Martín_Dihigo","http://dbpedia.org/ontology/wikiPageLength",4660
"http://es.dbpedia.org/resource/Martín_Dihigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martín_Dihigo?oldid=121172236&ns=0"
"http://es.dbpedia.org/resource/Martín_Dihigo","http://dbpedia.org/ontology/abstract","Martín Magdaleno Dihigo Llanos (Matanzas, Cuba, 25 de mayo de 1905 - 20 de mayo de 1971) fue un jugador de béisbol en las Ligas Negras y en varias ligas de la América Latina. Fue famoso como lanzador, pero fue estrella a todas las posiciones. Nació en Jesús María, Matanzas, Cuba. Fue apodado como ""El Maestro"" o ""El Inmortal"". Dihigo comenzó su carrera profesional durante el invierno de 1922-23 como infielder con El Habana en la Liga Cubana. Ingresó en las Ligas Negras el siguiente verano con los Cuban Stars (East), jugando a primera base. Jugó en las Ligas Negras de 1923 a 1936, y brevemente en 1945. De 1937 a 1944, y en 1946, 1947 y 1950, Dihigo jugó en la Liga Mexicana, donde realizó la mejor temporada de su carrera en 1938,​ mientras su equipo, los Rojos del Águila de Veracruz, obtuvo el campeonato de la liga. Sus estadísticas fueron sobresalientes, tanto en el pitcheo como en el bateo. En el departamento de bateo Dihigo tuvo el mejor porcentaje en la liga, .387, y en el departamento de pitcheo anotó 18 ganados y 2 perdidos y un porcentaje de carreras limpias admitidas de 0.90 y con 184 ponches.​​ Durante los inviernos, Dihigo jugó en las ligas profesionales de Cuba, la República Dominicana y Venezuela. Fue elegido al salón de la fama del béisbol de cada uno de estos países, y también a los salones de México y de los Estados Unidos. Un ejemplo del respeto que existe para Dihigo como jugador es esta conversación entre el entonces gerente general de los Dodgers Al Campanis y el narrador Jaime Jarrin: Al dijo, ""Jaime, el mejor pelotero que he visto en mi vida es Martín Dihigo, pero nunca llegó a las Grandes Ligas"", rememoró Jarrín. ""Después de Dihigo, colocaría a Roberto Clemente por encima de Willie Mays. Esos son los dos mejores jugadores que he visto toda mi vida"".​ Martín Dihigo está enterrado en el Cementerio Municipal Cruces en Cruces, Cienfuegos, Cuba.​"
