"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Índices_de_citas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Categoría:Bases_de_datos_en_línea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Categoría:Obras_de_referencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_referencia","http://www.w3.org/2000/01/rdf-schema#label","Obras de referencia"
"http://es.dbpedia.org/resource/Categoría:Obras_de_referencia","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de referencia"
"http://es.dbpedia.org/resource/Categoría:Obras_de_referencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lexicografía"
"http://es.dbpedia.org/resource/Categoría:Obras_de_referencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_educativos"
"http://es.dbpedia.org/resource/Categoría:Obras_de_referencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_didácticas"
"http://es.dbpedia.org/resource/Categoría:Obras_de_referencia","http://dbpedia.org/ontology/wikiPageID",313422
"http://es.dbpedia.org/resource/Categoría:Obras_de_referencia","http://dbpedia.org/ontology/wikiPageRevisionID",127917091
"http://es.dbpedia.org/resource/Categoría:Obras_de_referencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_referencia?oldid=127917091&ns=14"
"http://es.dbpedia.org/resource/Razonamiento_a_partir_de_las_Escrituras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Categoría:Catálogos_filatélicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Compendio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Tesauro_Agustiniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Categoría:Crónicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/ArchINFORM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Sunday_Times_Rich_List","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Dictionary_of_American_Biography","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Appletons'_Cyclopædia_of_American_Biography","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/The_New_York_Times_Almanac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/International_Who's_Who","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Biblioteca_de_Autores_Españoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Diccionario_biográfico_de_los_italianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Categoría:Directorios_telefónicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Microsoft_Bookshelf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Anales_de_la_Corona_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Anales_del_Reino_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Epítome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Categoría:Diccionarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Categoría:Enciclopedias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Categoría:Almanaques","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Léxico_filosófico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/World_Leaders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Amoenitates_Academicae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Categoría:Nomenclátores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Nueva_Biblioteca_de_Autores_Españoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Jane's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Categoría:Guías_para_consumidores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Whitaker's_Almanack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
