"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexandros_Chalkokondylis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexandros_Khalkokondilis"
"http://es.dbpedia.org/resource/Alexandros_Khalkokondylis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexandros_Khalkokondilis"
"http://es.dbpedia.org/resource/Alexandros_Khalkokondilis","http://www.w3.org/2000/01/rdf-schema#label","Alexandros Khalkokondilis"
"http://es.dbpedia.org/resource/Alexandros_Khalkokondilis","http://www.w3.org/2000/01/rdf-schema#comment","Alexandros Khalkokondilis (en griego, Αλέξανδρος Χαλκοκονδύλης), (nació en 1880, fecha de fallecimiento desconocida) fue un atleta griego. Nació en Atenas. Compitió en los Juegos Olímpicos de Atenas 1896. En la competencia de Salto largo, se ubicó en la cuarta colocación, efectuando una marca de 5,74 metros."
"http://es.dbpedia.org/resource/Alexandros_Khalkokondilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l965"
"http://es.dbpedia.org/resource/Alexandros_Khalkokondilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Alexandros_Khalkokondilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Grecia_en_los_Juegos_Olímpicos_de_Atenas_1896"
"http://es.dbpedia.org/resource/Alexandros_Khalkokondilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandros_Khalkokondilis"
"http://es.dbpedia.org/resource/Alexandros_Khalkokondilis","http://dbpedia.org/ontology/wikiPageID",5358652
"http://es.dbpedia.org/resource/Alexandros_Khalkokondilis","http://dbpedia.org/ontology/wikiPageRevisionID",125452593
"http://es.dbpedia.org/resource/Alexandros_Khalkokondilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/ath01grm.html"
"http://es.dbpedia.org/resource/Alexandros_Khalkokondilis","http://dbpedia.org/ontology/wikiPageLength",911
"http://es.dbpedia.org/resource/Alexandros_Khalkokondilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandros_Khalkokondilis?oldid=125452593&ns=0"
"http://es.dbpedia.org/resource/Alexandros_Khalkokondilis","http://dbpedia.org/ontology/abstract","Alexandros Khalkokondilis (en griego, Αλέξανδρος Χαλκοκονδύλης), (nació en 1880, fecha de fallecimiento desconocida) fue un atleta griego. Nació en Atenas. Compitió en los Juegos Olímpicos de Atenas 1896. En la competencia de Salto largo, se ubicó en la cuarta colocación, efectuando una marca de 5,74 metros. En la competición de 100 metros llanos, Chalkokondylis se ubicó segundo en su serie clasificatoria, con un tiempo de 12,8 segundos. En la final, mejoró su tiempo, registrando 12,6 segundos, lo que le valió el quinto lugar, apenas por detrás de los ganadores de la medalla de bronce Francis Lane y Alojz Sokol."
"http://es.wikipedia.org/wiki/Alexandros_Khalkokondilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandros_Khalkokondilis"
"http://dbpedia.org/resource/Alexandros_Chalkokondylis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandros_Khalkokondilis"
