"subject","predicate","object"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://www.w3.org/2000/01/rdf-schema#label","Total War: Warhammer II"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://www.w3.org/2000/01/rdf-schema#comment","Total War: Warhammer II es un videojuego de estrategia desarrollado por The Creative Assembly y distribuido por Sega.​Es la secuela del Total War: Warhammer y al igual que este, está basado en el juego de mesa Warhammer Fantasy Battle. Salió a la venta el 28 de septiembre de 2017 para Microsoft, y el 20 de noviembre de 2018 para macOS y Linux, en unos ports desarrollados por Feral Interactive.​ Es la secuela del Total War: Warhammer."
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://xmlns.com/foaf/0.1/name","Total War: Warhammer II"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://xmlns.com/foaf/0.1/homepage","https://www.totalwar.com/total_war_warhammer_2"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Total_War"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_estrategia_por_turnos"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_contenido_descargable"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2017"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_The_Creative_Assembly"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Steam"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Total_War:_Warhammer_II"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://es.dbpedia.org/property/anterior","Total War: Warhammer"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/The_Creative_Assembly"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Sega"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Ratón_(informática)"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://es.dbpedia.org/property/formato","DVD y Distribución digital"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://es.dbpedia.org/property/gr","87.0"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://es.dbpedia.org/property/gspot",9
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://es.dbpedia.org/property/género","Videojuego de estrategia por turnos y de táctica en tiempo real"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://es.dbpedia.org/property/ign",91
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://es.dbpedia.org/property/lanzamiento",28
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://es.dbpedia.org/property/mc","86.0"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://es.dbpedia.org/property/modo","Un jugador, multijugador y cooperativo"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://es.dbpedia.org/property/nombre","Total War: Warhammer II"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://es.dbpedia.org/property/pcgus",92
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://es.dbpedia.org/property/posterior","Total War Saga: Thrones of Britannia"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://es.dbpedia.org/property/serie","Total War"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://es.dbpedia.org/property/sitioWeb","https://www.totalwar.com/total_war_warhammer_2"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://dbpedia.org/ontology/wikiPageID",8096660
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://dbpedia.org/ontology/wikiPageRevisionID",121196967
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.totalwar.com/total_war_warhammer_2"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://dbpedia.org/ontology/wikiPageLength",5074
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(informática)"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/OS_X"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Linux"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/The_Creative_Assembly"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sega"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_estrategia_por_turnos"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Total_War"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Total_War:_Warhammer_II?oldid=121196967&ns=0"
"http://es.dbpedia.org/resource/Total_War:_Warhammer_II","http://dbpedia.org/ontology/abstract","Total War: Warhammer II es un videojuego de estrategia desarrollado por The Creative Assembly y distribuido por Sega.​Es la secuela del Total War: Warhammer y al igual que este, está basado en el juego de mesa Warhammer Fantasy Battle. Salió a la venta el 28 de septiembre de 2017 para Microsoft, y el 20 de noviembre de 2018 para macOS y Linux, en unos ports desarrollados por Feral Interactive.​ Es la secuela del Total War: Warhammer."
"http://es.dbpedia.org/resource/Total_War:_Warhammer_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Total_War:_Warhammer_II"
"http://dbpedia.org/resource/Total_War:_Warhammer_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Total_War:_Warhammer_II"
"http://es.wikipedia.org/wiki/Total_War:_Warhammer_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Total_War:_Warhammer_II"
