"subject","predicate","object"
"http://es.dbpedia.org/resource/Fred_Taylor_Park","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13"
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://www.w3.org/2000/01/rdf-schema#label","Final de la ASB Premiership 2012-13"
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://www.w3.org/2000/01/rdf-schema#comment","La final de la ASB Premiership 2012/13 fue el encuentro que definió al campeón de la competición. Se disputó el 17 de marzo de 2013​ en el Fred Taylor Park, localizado en Whangarei​ y determinó el cuarto título consecutivo, y quinto general, del Waitakere United. Los dos elencos que se disputaron el trofeo fueron los de la Región de Auckland, el Waitakere, ganador de la fase regular, y el Auckland City. Ambos vencieron en las semifinales al Hawke's Bay y al Canterbury United respectivamente.​"
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://xmlns.com/foaf/0.1/name","2013/14"
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Auckland_City_FC"
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waitakere_United"
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2013"
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2013"
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_la_ASB_Premiership"
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Final_de_la_ASB_Premiership_2012-13"
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://es.dbpedia.org/property/body",40
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://es.dbpedia.org/property/leftarm",40
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://es.dbpedia.org/property/patternB","_whitecollar"
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://es.dbpedia.org/property/patternSh","_southend1011h"
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://es.dbpedia.org/property/período",2012
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://es.dbpedia.org/property/predecesor",2011
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://es.dbpedia.org/property/rightarm",40
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://es.dbpedia.org/property/shorts",40
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://es.dbpedia.org/property/sucesor",2013
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://es.dbpedia.org/property/título","Final de la ASB Premiership"
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://dbpedia.org/ontology/wikiPageID",5663802
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://dbpedia.org/ontology/wikiPageRevisionID",124237774
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asbpremiership.co.nz/index.php%3Fid=2028"
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://dbpedia.org/ontology/wikiPageLength",10002
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Final_de_la_ASB_Premiership_2012-13?oldid=124237774&ns=0"
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://dbpedia.org/ontology/abstract","La final de la ASB Premiership 2012/13 fue el encuentro que definió al campeón de la competición. Se disputó el 17 de marzo de 2013​ en el Fred Taylor Park, localizado en Whangarei​ y determinó el cuarto título consecutivo, y quinto general, del Waitakere United. Los dos elencos que se disputaron el trofeo fueron los de la Región de Auckland, el Waitakere, ganador de la fase regular, y el Auckland City. Ambos vencieron en las semifinales al Hawke's Bay y al Canterbury United respectivamente.​ Fue la quinta vez que las dos franquicias participantes del clásico de Auckland disputaron la final del Campeonato de Fútbol de Nueva Zelanda. En los enfrentamientos anteriores, el Auckland se había coronado en tres oportunidades y el Waitakere en la restante."
"http://es.wikipedia.org/wiki/Final_de_la_ASB_Premiership_2012-13","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13"
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012/13","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13"
