"subject","predicate","object"
"http://es.dbpedia.org/resource/Clorato_de_potasio","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Clorato_de_amonio"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Clorato_de_amonio"
"http://es.wikipedia.org/wiki/Clorato_de_amonio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clorato_de_amonio"
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://www.w3.org/2000/01/rdf-schema#label","Clorato de amonio"
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://www.w3.org/2000/01/rdf-schema#comment","El clorato de amonio es un compuesto inorgánico de fórmula NH4ClO3. Es muy inestable y se emplea en la fabricación de explosivos."
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lb4j"
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_amonio"
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Explosivos"
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloratos"
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_explosivos"
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clorato_de_amonio"
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://es.dbpedia.org/property/cas",10192
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://es.dbpedia.org/property/cristal","http://es.dbpedia.org/resource/Sistema_rómbico"
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://es.dbpedia.org/property/dens",2420
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://es.dbpedia.org/property/dens",242
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://es.dbpedia.org/property/dfh0s",62.7
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://es.dbpedia.org/property/fórmula","NH4ClO3"
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://es.dbpedia.org/property/imagen","Ammonium-chlorate-3D-balls.png"
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://es.dbpedia.org/property/iupac","Clorato de amonio"
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://es.dbpedia.org/property/masa",101.49
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://es.dbpedia.org/property/nombre","Clorato de amonio"
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://es.dbpedia.org/property/pfk",653
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Bromato_de_amonio"
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Cloruro_de_amonio"
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Perclorato_de_amonio"
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://es.dbpedia.org/property/relac1d",""
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://es.dbpedia.org/property/relac1n","Otros aniones"
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Clorato_de_potasio"
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Clorato_de_sodio"
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://es.dbpedia.org/property/relac2d",""
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Clorato_de_bario"
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://es.dbpedia.org/property/relac2n","Otros cationes"
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://dbpedia.org/ontology/wikiPageID",3623560
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://dbpedia.org/ontology/wikiPageRevisionID",117107036
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://dbpedia.org/ontology/wikiPageLength",3627
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clorato_de_amonio?oldid=117107036&ns=0"
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://dbpedia.org/ontology/abstract","El clorato de amonio es un compuesto inorgánico de fórmula NH4ClO3. Es muy inestable y se emplea en la fabricación de explosivos."
"http://dbpedia.org/resource/Ammonium_chlorate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clorato_de_amonio"
