"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_inútiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_inútiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_inútiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_inútiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_inútiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_inútiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_inútiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_inútiles","http://www.w3.org/2000/01/rdf-schema#label","Los inútiles"
"http://es.dbpedia.org/resource/Los_inútiles","http://www.w3.org/2000/01/rdf-schema#comment","Los inútiles (título original: I vitelloni) es una película italiana (drama) de 1953, en blanco y negro, dirigida por Federico Fellini, escrita por Fellini y Ennio Flaiano, y con la música de Nino Rota. Fue galardonada con el León de Plata en el Festival Internacional de Cine de Venecia de 1953."
"http://es.dbpedia.org/resource/Los_inútiles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sgmx"
"http://es.dbpedia.org/resource/Los_inútiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Federico_Fellini"
"http://es.dbpedia.org/resource/Los_inútiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Italia"
"http://es.dbpedia.org/resource/Los_inútiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Nino_Rota"
"http://es.dbpedia.org/resource/Los_inútiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_italiano"
"http://es.dbpedia.org/resource/Los_inútiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Italia"
"http://es.dbpedia.org/resource/Los_inútiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Italia"
"http://es.dbpedia.org/resource/Los_inútiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1953"
"http://es.dbpedia.org/resource/Los_inútiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_del_neorrealismo_italiano"
"http://es.dbpedia.org/resource/Los_inútiles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_inútiles"
"http://es.dbpedia.org/resource/Los_inútiles","http://es.dbpedia.org/property/imagen","Vitelloni al bar.jpg"
"http://es.dbpedia.org/resource/Los_inútiles","http://es.dbpedia.org/property/pieDeImagen","(Los cuatro amigotes. En primer término, en plano medio, el personaje representado por Alberto Sordi.)"
"http://es.dbpedia.org/resource/Los_inútiles","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Los_inútiles","http://dbpedia.org/ontology/wikiPageID",3047215
"http://es.dbpedia.org/resource/Los_inútiles","http://dbpedia.org/ontology/wikiPageRevisionID",128220274
"http://es.dbpedia.org/resource/Los_inútiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federicofellini.it/"
"http://es.dbpedia.org/resource/Los_inútiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=zbb0TuTO6hg"
"http://es.dbpedia.org/resource/Los_inútiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federicofellini.it/node/520"
"http://es.dbpedia.org/resource/Los_inútiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=5b4QQMKr_wE"
"http://es.dbpedia.org/resource/Los_inútiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federicofellini.it/es/node/2731"
"http://es.dbpedia.org/resource/Los_inútiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=o954NsLAJR0"
"http://es.dbpedia.org/resource/Los_inútiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=O85C952ueSU"
"http://es.dbpedia.org/resource/Los_inútiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=D35t7fZXyYM"
"http://es.dbpedia.org/resource/Los_inútiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=cG7d8H99bUQ"
"http://es.dbpedia.org/resource/Los_inútiles","http://dbpedia.org/ontology/wikiPageLength",8751
