"subject","predicate","object"
"http://es.dbpedia.org/resource/Embassytown:_La_Ciudad_Embajada","http://es.dbpedia.org/property/libroQueLePrecedeEnLaCronología","http://es.dbpedia.org/resource/Kraken_(novela)"
"http://es.dbpedia.org/resource/Kraken_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kraken_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Kraken_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kraken_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Kraken_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Kraken_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kraken_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Kraken_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Kraken_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kraken_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Kraken_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Kraken (novela)"
"http://es.dbpedia.org/resource/Kraken_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Kraken es una novela del autor británico China Miéville. Se publicó en el Reino Unido por Macmillan, y en los EE.UU. por Del Rey Books. El libro lleva el subtítulo ""An Anatomy"" en la portada. Fue la obra ganadora del Premio Locus de 2011 a la mejor novela de fantasía. Miéville ha descrito el libro como ""una comedia oscura sobre una secta de adoradores de calamares y del fin del mundo. Se toman la idea del culto al calamar muy en serio. Parte del atractivo de lo fantástico es tomar muy en serio ideas ridículas y pretender que no son absurdas."""
"http://es.dbpedia.org/resource/Kraken_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gj5gf"
"http://es.dbpedia.org/resource/Kraken_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Londres"
"http://es.dbpedia.org/resource/Kraken_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2010"
"http://es.dbpedia.org/resource/Kraken_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Kraken_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_China_Miéville"
"http://es.dbpedia.org/resource/Kraken_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kraken_(novela)"
"http://es.dbpedia.org/resource/Kraken_(novela)","http://es.dbpedia.org/property/autor","China Miéville"
