"subject","predicate","object"
"http://es.dbpedia.org/resource/L'erba_cattiva","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_House"
"http://es.dbpedia.org/resource/Snap!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_House"
"http://es.wikipedia.org/wiki/Hip_House","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hip_House"
"http://es.dbpedia.org/resource/Mercurio_(álbum_de_Emis_Killa)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_House"
"http://es.dbpedia.org/resource/E-Rotic","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_House"
"http://es.dbpedia.org/resource/Girls_Like","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_House"
"http://es.dbpedia.org/resource/Hip_House","http://www.w3.org/2000/01/rdf-schema#label","Hip House"
"http://es.dbpedia.org/resource/Hip_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d_s5"
"http://es.dbpedia.org/resource/Hip_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hip_House"
"http://es.dbpedia.org/resource/Hip_House","http://dbpedia.org/ontology/wikiPageID",433982
"http://es.dbpedia.org/resource/Hip_House","http://dbpedia.org/ontology/wikiPageRevisionID",3718182
"http://es.dbpedia.org/resource/Hip_House","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hip_house"
"http://es.dbpedia.org/resource/Hip_House","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Hip_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hip_House?oldid=3718182&ns=0"
