"subject","predicate","object"
"http://es.dbpedia.org/resource/Castello_Cabiaglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la provincia de Varese"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la provincia de Varese"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Italia_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Lombardía"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese","http://dbpedia.org/ontology/wikiPageID",820657
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese","http://dbpedia.org/ontology/wikiPageRevisionID",65831178
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_provincia_de_Varese?oldid=65831178&ns=14"
"http://es.dbpedia.org/resource/Germignaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese"
"http://es.dbpedia.org/resource/Luino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese"
"http://es.dbpedia.org/resource/Travedona-Monate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese"
"http://es.dbpedia.org/resource/Categoría:Varese","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese"
"http://es.dbpedia.org/resource/Bodio_Lomnago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese"
"http://es.dbpedia.org/resource/Caronno_Pertusella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese"
"http://es.dbpedia.org/resource/Marnate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese"
