"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torg_(hijo_de_León)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torg_(hijo_de_León)"
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://www.w3.org/2000/01/rdf-schema#label","Torg (hijo de León)"
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://www.w3.org/2000/01/rdf-schema#comment","Torg (hijo de León), luego Príncipe Torg de León, fue una colección de cuadernos de aventuras dibujada por  y Luis Molina Sánchez y publicada entre 1960 y 1962 por Editorial Andaluza.​"
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_España"
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_histórica"
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torg_(hijo_de_León)"
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_María_Delhom"
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/J._Roldán"
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Luis_Molina_Sánchez"
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://es.dbpedia.org/property/editorial","Barcelona: Círculo del Cómic, S.A./CESA"
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://es.dbpedia.org/property/editorial","Castalla : Edicions de Ponent"
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Andaluza"
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://es.dbpedia.org/property/formato","Cuaderno 17 x 24"
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_histórica"
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://es.dbpedia.org/property/id","ISBN 84-8449-221-4"
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://es.dbpedia.org/property/id","Depósito legal: A-813-2010 ISBN 978-84-96730-53-3"
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://es.dbpedia.org/property/nombre","Torg"
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://es.dbpedia.org/property/números",49
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://es.dbpedia.org/property/primeraEdición",1960
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historia_de_la_historieta_en_España"
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://es.dbpedia.org/property/título","Tragados por el abismo. La historieta de Aventuras en España"
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso, 1873-2000."
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://es.dbpedia.org/property/título","Catálogo del tebeo en España. 1865/1980"
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://dbpedia.org/ontology/wikiPageID",5782411
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://dbpedia.org/ontology/wikiPageRevisionID",119044365
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://dbpedia.org/ontology/wikiPageLength",2661
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torg_(hijo_de_León)?oldid=119044365&ns=0"
"http://es.dbpedia.org/resource/Torg_(hijo_de_León)","http://dbpedia.org/ontology/abstract","Torg (hijo de León), luego Príncipe Torg de León, fue una colección de cuadernos de aventuras dibujada por  y Luis Molina Sánchez y publicada entre 1960 y 1962 por Editorial Andaluza.​"
