"subject","predicate","object"
"http://dbpedia.org/resource/Javan_woodcock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scolopax_saturata"
"http://es.wikipedia.org/wiki/Scolopax_saturata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scolopax_saturata"
"http://es.dbpedia.org/resource/Chocha_oscura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scolopax_saturata"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://www.w3.org/2000/01/rdf-schema#label","Scolopax saturata"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://www.w3.org/2000/01/rdf-schema#comment","La chocha oscura (Scolopax saturata)​ es una especie de ave caradriforme de la familia Scolopacidae endémica de Sumatra y Java. Anteriormente se consideraba conespecífica de la chocha papú."
"http://es.dbpedia.org/resource/Scolopax_saturata","http://xmlns.com/foaf/0.1/name","Chocha oscura"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Horsfield"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Java"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sumatra"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scolopax"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_1821"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scolopax_saturata"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://es.dbpedia.org/property/binomial","Scolopax saturata"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://es.dbpedia.org/property/binomialAuthority","Horsfield, 1821"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scolopacidae"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://es.dbpedia.org/property/genus","Scolopax"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://es.dbpedia.org/property/name","Chocha oscura"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://es.dbpedia.org/property/species","S. saturata"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Scolopacidae"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://dbpedia.org/ontology/wikiPageID",6991528
"http://es.dbpedia.org/resource/Scolopax_saturata","http://dbpedia.org/ontology/wikiPageRevisionID",119428482
"http://es.dbpedia.org/resource/Scolopax_saturata","http://dbpedia.org/ontology/wikiPageLength",1675
"http://es.dbpedia.org/resource/Scolopax_saturata","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Thomas_Horsfield"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scolopacidae"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scolopax"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scolopaci"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scolopax_saturata?oldid=119428482&ns=0"
"http://es.dbpedia.org/resource/Scolopax_saturata","http://dbpedia.org/ontology/abstract","La chocha oscura (Scolopax saturata)​ es una especie de ave caradriforme de la familia Scolopacidae endémica de Sumatra y Java. Anteriormente se consideraba conespecífica de la chocha papú."
