"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Alamedilla-Guadahortuna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla_-_Guadahortuna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna"
"http://es.dbpedia.org/resource/Estacion_de_Guadahortuna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna"
"http://es.dbpedia.org/resource/Estación_de_Guadahortuna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna"
"http://es.dbpedia.org/resource/Estacion_de_Alamedilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://www.w3.org/2000/01/rdf-schema#label","Estación de Alamedilla-Guadahortuna"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://www.w3.org/2000/01/rdf-schema#comment","Alamedilla-Guadahortuna es una estación de ferrocarril situada entre los municipios españoles de Alamedilla y Guadahortuna, en la provincia de Granada. Actualmente no dispone de servicio de viajeros, tras la eliminación de la parada de los trenes Media Distancia, aunque puede ser utilizada como apartadero para efectuar cruces entre trenes de viajeros y de mercancías."
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://xmlns.com/foaf/0.1/name","Alamedilla-Guadahortuna"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadahortuna"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alamedilla"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Linares_Baeza-Almería"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Alamedilla-Guadahortuna"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://es.dbpedia.org/property/andenes",3
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://es.dbpedia.org/property/imagen","Estación de Alamedilla-Guadahortuna .jpg"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://es.dbpedia.org/property/localidad","Alamedilla y Guadahortuna, ,"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://es.dbpedia.org/property/nombre","Alamedilla-Guadahortuna"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://es.dbpedia.org/property/piedefoto","La estación en el 2011"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://es.dbpedia.org/property/vías",5
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://dbpedia.org/ontology/wikiPageID",5548690
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://dbpedia.org/ontology/wikiPageRevisionID",127089774
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://dbpedia.org/ontology/wikiPageLength",2298
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://dbpedia.org/ontology/railwayPlatforms","5"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://dbpedia.org/ontology/railwayPlatforms","3"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Alamedilla"
