"subject","predicate","object"
"http://es.dbpedia.org/resource/Veterano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veteranos_de_guerra"
"http://es.dbpedia.org/resource/Día_del_Veterano_y_de_los_Caídos_en_la_Guerra_de_Malvinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veteranos_de_guerra"
"http://es.dbpedia.org/resource/Categoría:Veteranos_de_guerra_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Veteranos_de_guerra"
"http://es.dbpedia.org/resource/Categoría:Veteranos_de_la_Guerra_Civil_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Veteranos_de_guerra"
"http://es.dbpedia.org/resource/Día_del_Recuerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veteranos_de_guerra"
"http://es.dbpedia.org/resource/Categoría:Veteranos_de_guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Veteranos_de_guerra","http://www.w3.org/2000/01/rdf-schema#label","Veteranos de guerra"
"http://es.dbpedia.org/resource/Categoría:Veteranos_de_guerra","http://www.w3.org/2004/02/skos/core#prefLabel","Veteranos de guerra"
"http://es.dbpedia.org/resource/Categoría:Veteranos_de_guerra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consecuencias_de_la_guerra"
"http://es.dbpedia.org/resource/Categoría:Veteranos_de_guerra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociología_militar"
"http://es.dbpedia.org/resource/Categoría:Veteranos_de_guerra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares"
"http://es.dbpedia.org/resource/Categoría:Veteranos_de_guerra","http://dbpedia.org/ontology/wikiPageID",9399435
"http://es.dbpedia.org/resource/Categoría:Veteranos_de_guerra","http://dbpedia.org/ontology/wikiPageRevisionID",125670985
"http://es.dbpedia.org/resource/Categoría:Veteranos_de_guerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Veteranos_de_guerra?oldid=125670985&ns=14"
"http://es.dbpedia.org/resource/Departamento_de_Asuntos_de_los_Veteranos_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veteranos_de_guerra"
"http://es.dbpedia.org/resource/Día_de_los_Veteranos_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veteranos_de_guerra"
