"subject","predicate","object"
"http://dbpedia.org/resource/Highland_Park,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Highland Park (Pensilvania)"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Highland Park es un lugar designado por el censo ubicado en el condado de Mifflin en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 1,446 habitantes y una densidad poblacional de 761 personas por km².​"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_68r"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Highland Park"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6194
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.5661
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mifflin"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Highland_Park_(Pensilvania)"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://es.dbpedia.org/property/densidad",761
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://es.dbpedia.org/property/nombre","Highland Park"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://es.dbpedia.org/property/nombreOficial","Highland Park"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Mifflin y en el estado de Pensilvania"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://es.dbpedia.org/property/población",1.446
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://es.dbpedia.org/property/superficie",19
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://es.dbpedia.org/property/superficieTierra",19
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mifflin"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/Highland_Park_(Pensilvania)","http://dbpedia.org/ontology/wikiPageID",4435862
