"subject","predicate","object"
"http://es.dbpedia.org/resource/Riera_de_Arbucias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Riera_de_Arbucias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Riera_de_Arbucias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Riera_de_Arbucias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Riera_de_Arbucias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riera_de_Arbucias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Riera_de_Arbucias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Riera_de_Arbucias","http://www.w3.org/2000/01/rdf-schema#label","Riera de Arbucias"
"http://es.dbpedia.org/resource/Riera_de_Arbucias","http://www.w3.org/2000/01/rdf-schema#comment","La riera de Arbucias nace en el monte de Sant Marçal, bajo el pico de les Agudes (macizo del Montseny), y recorre de arriba abajo todo el término municipal de Arbucias.​​ A lo largo de su recorrido recibe aguas de la riera Chica (en catalán, Xica), de la riera de la Pineda y de la riera de las Truchas. En su paso por la población de Arbucias se puede encontrar el paseo de Santiago Rusiñol. Tomando el sendero que transcurre paralelo a la riera, bajo la sombra de la vegetación fluvial. En este tramo se encuentran bancos para sentarse a tomar el fresco.​"
"http://es.dbpedia.org/resource/Riera_de_Arbucias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rieras_de_Cataluña"
"http://es.dbpedia.org/resource/Riera_de_Arbucias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riera_de_Arbucias"
"http://es.dbpedia.org/resource/Riera_de_Arbucias","http://es.dbpedia.org/property/imagen","Riera_d'Arbúcies.jpg"
"http://es.dbpedia.org/resource/Riera_de_Arbucias","http://es.dbpedia.org/property/nombreOriginal","Riera d'Arbúcies"
"http://es.dbpedia.org/resource/Riera_de_Arbucias","http://dbpedia.org/ontology/wikiPageID",8702443
"http://es.dbpedia.org/resource/Riera_de_Arbucias","http://dbpedia.org/ontology/wikiPageRevisionID",130353774
"http://es.dbpedia.org/resource/Riera_de_Arbucias","http://dbpedia.org/ontology/wikiPageLength",5899
"http://es.dbpedia.org/resource/Riera_de_Arbucias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riera_de_Arbucias?oldid=130353774&ns=0"
"http://es.dbpedia.org/resource/Riera_de_Arbucias","http://dbpedia.org/ontology/abstract","La riera de Arbucias nace en el monte de Sant Marçal, bajo el pico de les Agudes (macizo del Montseny), y recorre de arriba abajo todo el término municipal de Arbucias.​​ A lo largo de su recorrido recibe aguas de la riera Chica (en catalán, Xica), de la riera de la Pineda y de la riera de las Truchas. En su paso por la población de Arbucias se puede encontrar el paseo de Santiago Rusiñol. Tomando el sendero que transcurre paralelo a la riera, bajo la sombra de la vegetación fluvial. En este tramo se encuentran bancos para sentarse a tomar el fresco.​"
"http://es.wikipedia.org/wiki/Riera_de_Arbucias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riera_de_Arbucias"
