"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Santa_Úrsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Santa_Úrsula","http://www.w3.org/2000/01/rdf-schema#label","Alumnado del Colegio Santa Úrsula"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Santa_Úrsula","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado del Colegio Santa Úrsula"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Santa_Úrsula","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Santa_Úrsula","http://dbpedia.org/ontology/wikiPageID",5263758
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Santa_Úrsula","http://dbpedia.org/ontology/wikiPageRevisionID",79714112
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Santa_Úrsula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_del_Colegio_Santa_Úrsula?oldid=79714112&ns=14"
"http://es.dbpedia.org/resource/Melania_Urbina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Santa_Úrsula"
"http://es.dbpedia.org/resource/Alexandra_Graña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Santa_Úrsula"
"http://es.dbpedia.org/resource/Lucy_Telge_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Santa_Úrsula"
"http://es.dbpedia.org/resource/Lourdes_Berninzon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Santa_Úrsula"
"http://es.dbpedia.org/resource/Patricia_Pereyra_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Santa_Úrsula"
"http://es.dbpedia.org/resource/Denisse_Dibós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Santa_Úrsula"
"http://es.dbpedia.org/resource/Gloria_María_Solari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Santa_Úrsula"
"http://es.dbpedia.org/resource/Jessica_Newton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Santa_Úrsula"
"http://es.dbpedia.org/resource/Rossella_Di_Paolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Santa_Úrsula"
"http://es.dbpedia.org/resource/Laly_Goyzueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Santa_Úrsula"
