"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Herzl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Herzl"
"http://es.wikipedia.org/wiki/Monte_Herzl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Herzl"
"http://es.dbpedia.org/resource/Jardín_de_los_desaparecidos_en_combate","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Monte_Herzl"
"http://es.dbpedia.org/resource/Jardín_de_los_desaparecidos_en_combate","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Monte_Herzl"
"http://es.dbpedia.org/resource/Monumento_a_las_víctimas_del_terrorismo_en_Israel","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Monte_Herzl"
"http://es.dbpedia.org/resource/Monumento_a_las_víctimas_del_terrorismo_en_Israel","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Monte_Herzl"
"http://es.dbpedia.org/resource/Yad_Vashem","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Monte_Herzl"
"http://es.dbpedia.org/resource/Monte_Herzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Herzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Herzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Herzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Herzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Herzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Herzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Herzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Herzl","http://www.w3.org/2000/01/rdf-schema#label","Monte Herzl"
"http://es.dbpedia.org/resource/Monte_Herzl","http://www.w3.org/2000/01/rdf-schema#comment","El Monte Herzl (hebreo: הר הרצל, Har Hertzel; también Har HaZikaron, הר הזכרון lit. ""Monte del Recuerdo"") es una colina de Jerusalén, donde está ubicado el cementerio nacional. Tiene una altura de 834 metros. Su nombre le fue dado en honor al fundador del sionismo, Theodor Herzl, cuya tumba se encuentra en la cima. El cementerio está destinado a dar sepultura a quienes son considerados héroes de guerra del Estado de Israel, así como a sus Jefes de Estado y expresidentes del Knesset (parlamento)."
"http://es.dbpedia.org/resource/Monte_Herzl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j9bl"
"http://es.dbpedia.org/resource/Monte_Herzl","http://xmlns.com/foaf/0.1/name","Monte Herzl"
"http://es.dbpedia.org/resource/Monte_Herzl","http://xmlns.com/foaf/0.1/name","Monte del Recuerdo"
"http://es.dbpedia.org/resource/Monte_Herzl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Israel"
"http://es.dbpedia.org/resource/Monte_Herzl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Jerusalén"
"http://es.dbpedia.org/resource/Monte_Herzl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monte_Herzl"
"http://es.dbpedia.org/resource/Monte_Herzl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_nacionales"
"http://es.dbpedia.org/resource/Monte_Herzl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Herzl"
"http://es.dbpedia.org/resource/Monte_Herzl","http://es.dbpedia.org/property/altitud",834
"http://es.dbpedia.org/resource/Monte_Herzl","http://es.dbpedia.org/property/foto","Mount Herzl IMG 1149.JPG"
"http://es.dbpedia.org/resource/Monte_Herzl","http://es.dbpedia.org/property/mapaLoc","Israel"
"http://es.dbpedia.org/resource/Monte_Herzl","http://es.dbpedia.org/property/nombre","Monte del Recuerdo"
"http://es.dbpedia.org/resource/Monte_Herzl","http://es.dbpedia.org/property/nombre","Monte Herzl"
