"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trachylepis_cristinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trachylepis_cristinae"
"http://es.dbpedia.org/resource/Trachylepis_cristinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trachylepis_cristinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trachylepis_cristinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trachylepis_cristinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trachylepis_cristinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trachylepis_cristinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trachylepis_cristinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Trachylepis_cristinae","http://www.w3.org/2000/01/rdf-schema#label","Trachylepis cristinae"
"http://es.dbpedia.org/resource/Trachylepis_cristinae","http://www.w3.org/2000/01/rdf-schema#comment","Trachylepis cristinae es una especie de escincomorfos de la familia Scincidae.​"
"http://es.dbpedia.org/resource/Trachylepis_cristinae","http://xmlns.com/foaf/0.1/name","Trachylepis cristinae"
"http://es.dbpedia.org/resource/Trachylepis_cristinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Abd_al_Kuri"
"http://es.dbpedia.org/resource/Trachylepis_cristinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_del_archipiélago_de_Socotra"
"http://es.dbpedia.org/resource/Trachylepis_cristinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2012"
"http://es.dbpedia.org/resource/Trachylepis_cristinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trachylepis"
"http://es.dbpedia.org/resource/Trachylepis_cristinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trachylepis_cristinae"
"http://es.dbpedia.org/resource/Trachylepis_cristinae","http://es.dbpedia.org/property/binomial","Trachylepis cristinae"
"http://es.dbpedia.org/resource/Trachylepis_cristinae","http://es.dbpedia.org/property/binomialAuthority","Sindaco, Metallinou, Pupin, Fasola & Carranza, 2012"
"http://es.dbpedia.org/resource/Trachylepis_cristinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Trachylepis_cristinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scincidae"
"http://es.dbpedia.org/resource/Trachylepis_cristinae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trachylepis"
"http://es.dbpedia.org/resource/Trachylepis_cristinae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Trachylepis_cristinae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Scincomorpha"
"http://es.dbpedia.org/resource/Trachylepis_cristinae","http://es.dbpedia.org/property/name","Trachylepis cristinae"
